,temperature,mp-1194040 a=12.5934
0,0.0,0.0
1,10.0,4.6055705877468544e-07
2,20.0,1.2191505715585372e-06
3,30.0,2.100079335584159e-06
4,40.0,3.0542417611231705e-06
5,50.0,4.102865583243999e-06
6,60.0,5.22861606424626e-06
7,70.0,6.3905175486983945e-06
8,80.0,7.5434488086116184e-06
9,90.0,8.651450550811734e-06
10,100.0,9.690389748478642e-06
11,110.0,1.0647085943507368e-05
12,120.0,1.15166377538084e-05
13,130.0,1.2299320814766075e-05
14,140.0,1.2999691675322968e-05
15,150.0,1.3622935127267795e-05
16,160.0,1.4175867263625202e-05
17,170.0,1.4665699110977464e-05
18,180.0,1.5098926437454379e-05
19,190.0,1.548227504678754e-05
20,200.0,1.582110676493742e-05
21,210.0,1.6120092034894088e-05
22,220.0,1.6384163881011173e-05
23,230.0,1.661729368841544e-05
24,240.0,1.6823332352362507e-05
25,250.0,1.700496807126167e-05
26,260.0,1.7164723700591486e-05
27,270.0,1.730544459579402e-05
28,280.0,1.742920932188496e-05
29,290.0,1.753729659191843e-05
30,300.0,1.7631801731147197e-05
31,310.0,1.7714054537223116e-05
32,320.0,1.778509182717691e-05
33,330.0,1.7846249212296075e-05
34,340.0,1.789800530068998e-05
35,350.0,1.7941993083753276e-05
36,360.0,1.797858988344779e-05
37,370.0,1.800817755317372e-05
38,380.0,1.8031582384873156e-05
39,390.0,1.80493205573036e-05
40,400.0,1.8062171790142947e-05
41,410.0,1.8070131588686367e-05
42,420.0,1.8073132946725387e-05
43,430.0,1.8073003937061704e-05
44,440.0,1.8068927355709134e-05
45,450.0,1.8061683443534136e-05
46,460.0,1.805082870514857e-05
47,470.0,1.8036234528709463e-05
48,480.0,1.802066823608893e-05
49,490.0,1.800237234186794e-05
50,500.0,1.798091425830742e-05
51,510.0,1.7957864131443668e-05
52,520.0,1.7932423298341732e-05
53,530.0,1.7904238786609514e-05
54,540.0,1.7874792459189305e-05
55,550.0,1.7843477198963113e-05
56,560.0,1.7812143113787532e-05
57,570.0,1.7779320994403696e-05
58,580.0,1.7743201672492216e-05
59,590.0,1.7705205577839285e-05
60,600.0,1.7668429519769453e-05
61,610.0,1.7629611377419238e-05
62,620.0,1.7589201037908835e-05
63,630.0,1.7547753558438485e-05
64,640.0,1.7507762950597522e-05
65,650.0,1.746335491481074e-05
66,660.0,1.7417092292656285e-05
67,670.0,1.737610354344801e-05
68,680.0,1.73288591056359e-05
69,690.0,1.7282356358126057e-05
70,700.0,1.7237099200365032e-05
71,710.0,1.7187644443584407e-05
72,720.0,1.713740270895761e-05
73,730.0,1.709015129096923e-05
74,740.0,1.7040561446695477e-05
75,750.0,1.6991322751654e-05
76,760.0,1.6948132111894274e-05
77,770.0,1.6891073902354235e-05
78,780.0,1.6827070476810247e-05
79,790.0,1.6787185963942793e-05
80,800.0,1.67425990797192e-05
81,810.0,1.6683282869815685e-05
82,820.0,1.6626816455637615e-05
83,830.0,1.6573348821989812e-05
84,840.0,1.6516478130860383e-05
85,850.0,1.6463500821764856e-05
86,860.0,1.641405027192186e-05
87,870.0,1.6361607415978787e-05
88,880.0,1.6306084278792823e-05
89,890.0,1.6252044594159917e-05
90,900.0,1.6189974966931936e-05
91,910.0,1.6126683347365e-05
92,920.0,1.607836858329462e-05
93,930.0,1.602318795048859e-05
94,940.0,1.597497762282547e-05
95,950.0,1.591155823855428e-05
96,960.0,1.5849294050107567e-05
97,970.0,1.5793623838418744e-05
98,980.0,1.573537569597743e-05
99,990.0,1.568092803575205e-05
100,1000.0,
