,temperature,C1--CaF2--fluorite a=10.0990
0,0.0,0.0
1,10.0,0.11369438039788439
2,20.0,1.2197433771117565
3,30.0,3.621694306789079
4,40.0,6.5635613264393875
5,50.0,9.467112700496628
6,60.0,12.044817118152926
7,70.0,14.20884184833654
8,80.0,15.976446394117124
9,90.0,17.40460669253605
10,100.0,18.55679854412735
11,110.0,19.489838508913
12,120.0,20.250372767495342
13,130.0,20.87523310153244
14,140.0,21.393005727619762
15,150.0,21.82574870854476
16,160.0,22.190491180894764
17,170.0,22.500424499695587
18,180.0,22.765832117692746
19,190.0,22.994783518972028
20,200.0,23.19365545249798
21,210.0,23.367529043592253
22,220.0,23.520480190866614
23,230.0,23.65580259980455
24,240.0,23.77617596485268
25,250.0,23.883797512142205
26,260.0,23.980481812594515
27,270.0,24.06773300731108
28,280.0,24.146806350439196
29,290.0,24.218757778418755
30,300.0,24.284471952105452
31,310.0,24.344706012724732
32,320.0,24.400108235093914
33,330.0,24.451221360016696
34,340.0,24.49852238656011
35,350.0,24.54242188739882
36,360.0,24.583274155606045
37,370.0,24.621384527042565
38,380.0,24.65702334217002
39,390.0,24.69042615817473
40,400.0,24.721800981200634
41,410.0,24.751338009121298
42,420.0,24.77918528853293
43,430.0,24.80548976881654
44,440.0,24.8303848016459
45,450.0,24.853978973029008
46,460.0,24.87637802386199
47,470.0,24.897668281775818
48,480.0,24.9179338683993
49,490.0,24.937248234425542
50,500.0,24.955678346112265
51,510.0,24.973280146953364
52,520.0,24.99010937815471
53,530.0,25.00622082676954
54,540.0,25.021655487731923
55,550.0,25.03644996378034
56,560.0,25.05064439556688
57,570.0,25.064279824204487
58,580.0,25.077375792045867
59,590.0,25.08996881705525
60,600.0,25.10208683082461
61,610.0,25.113743604578698
62,620.0,25.124967537379614
63,630.0,25.135534602142787
64,640.0,25.145948443186754
65,650.0,25.156237542894242
66,660.0,25.165926688134302
67,670.0,25.17526985181925
68,680.0,25.18428467177229
69,690.0,25.1929836570264
70,700.0,25.20137666412718
71,710.0,25.20947927487692
72,720.0,25.217303672576012
73,730.0,25.224851922475526
74,740.0,25.23213805996603
75,750.0,25.239178264835324
76,760.0,25.24596936575196
77,770.0,25.25252142149265
78,780.0,25.258845295869584
79,790.0,25.264951846864246
80,800.0,25.270839390653833
81,810.0,25.276515266456855
82,820.0,25.28199039378828
83,830.0,25.28727290661916
84,840.0,25.29235527390002
85,850.0,25.297253133422743
86,860.0,25.301977259357017
87,870.0,25.30652088162946
88,880.0,25.31088697576253
89,890.0,25.315081758647473
90,900.0,25.31912174232718
91,910.0,25.32300023538825
92,920.0,25.32671714094531
93,930.0,25.330283365961737
94,940.0,25.33369769246823
95,950.0,25.336971837557172
96,960.0,25.34010817862559
97,970.0,25.34308977815802
98,980.0,25.345938218365678
99,990.0,25.34866172512552
100,1000.0,
