,temperature,mp-30526 a=12.6603
0,0.0,0.0
1,10.0,2.796477123385784e-07
2,20.0,1.1555864622405646e-06
3,30.0,2.879045890583336e-06
4,40.0,5.360668107951167e-06
5,50.0,8.344281851999386e-06
6,60.0,1.1554639464444675e-05
7,70.0,1.4777258906548435e-05
8,80.0,1.7872569580616092e-05
9,90.0,2.0762109524073633e-05
10,100.0,2.341049637805362e-05
11,110.0,2.5809745693080556e-05
12,120.0,2.796822245486593e-05
13,130.0,2.9902990450079245e-05
14,140.0,3.163481847274157e-05
15,150.0,3.3185637803744465e-05
16,160.0,3.457648338369881e-05
17,170.0,3.5826730314783826e-05
18,180.0,3.6953919165455076e-05
19,190.0,3.797357502424421e-05
20,200.0,3.8899165501222835e-05
21,210.0,3.974248586188141e-05
22,220.0,4.0513806029783306e-05
23,230.0,4.1221865912404636e-05
24,240.0,4.1874229750185544e-05
25,250.0,4.247744381993856e-05
26,260.0,4.303721669562991e-05
27,270.0,4.3558445752646036e-05
28,280.0,4.404532024164245e-05
29,290.0,4.45015667667206e-05
30,300.0,4.4930395537192116e-05
31,310.0,4.533452679429658e-05
32,320.0,4.5716420345861675e-05
33,330.0,4.6078227602678676e-05
34,340.0,4.6421817940086364e-05
35,350.0,4.674888816566695e-05
36,360.0,4.706083301542287e-05
37,370.0,4.735893528069029e-05
38,380.0,4.764434109911186e-05
39,390.0,4.791804585807968e-05
40,400.0,4.818101086241879e-05
41,410.0,4.843393226477425e-05
42,420.0,4.86775514478813e-05
43,430.0,4.8912618296641664e-05
44,440.0,4.9139603713734174e-05
45,450.0,4.935891040401092e-05
46,460.0,4.9571135370305104e-05
47,470.0,4.9776726651057555e-05
48,480.0,4.997598839458998e-05
49,490.0,5.0169240318837625e-05
50,500.0,5.035679252498978e-05
51,510.0,5.05389228493554e-05
52,520.0,5.07158815653901e-05
53,530.0,5.088781267709423e-05
54,540.0,5.1055092405365306e-05
55,550.0,5.121782305046981e-05
56,560.0,5.137606156296329e-05
57,570.0,5.153006120419614e-05
58,580.0,5.167993089661252e-05
59,590.0,5.182579210618563e-05
60,600.0,5.196774792138312e-05
61,610.0,5.2106029813096245e-05
62,620.0,5.2240481571916657e-05
63,630.0,5.237126732684858e-05
64,640.0,5.2498681851939905e-05
65,650.0,5.2622518854677944e-05
66,660.0,5.274286694382127e-05
67,670.0,5.285990926481736e-05
68,680.0,5.297362185705033e-05
69,690.0,5.308413718280586e-05
70,700.0,5.3191290130409e-05
71,710.0,5.329528702894337e-05
72,720.0,5.339614187721331e-05
73,730.0,5.3493734452462495e-05
74,740.0,5.358837454261238e-05
75,750.0,5.367987884379548e-05
76,760.0,5.376811384962774e-05
77,770.0,5.385339261897579e-05
78,780.0,5.393568207483543e-05
79,790.0,5.401487359112366e-05
80,800.0,5.409105632519673e-05
81,810.0,5.4164075236591796e-05
82,820.0,5.42341318772261e-05
83,830.0,5.4301279802567584e-05
84,840.0,5.436533720145175e-05
85,850.0,5.442634340091401e-05
86,860.0,5.448437948465553e-05
87,870.0,5.45393723707923e-05
88,880.0,5.459133488477425e-05
89,890.0,5.4640325470502266e-05
90,900.0,5.4686251661312305e-05
91,910.0,5.4729143371191564e-05
92,920.0,5.4768971728930714e-05
93,930.0,5.480570619137045e-05
94,940.0,5.4839541297603265e-05
95,950.0,5.487034757231828e-05
96,960.0,5.489802345656026e-05
97,970.0,5.49225973987941e-05
98,980.0,5.494412650936817e-05
99,990.0,5.496263392528431e-05
100,1000.0,
