,temperature,oqmd-10555 a=5.3078
0,0.0,-5.525361988793679
1,10.0,-5.525362238182229
2,20.0,-5.525371255833144
3,30.0,-5.525413746428759
4,40.0,-5.525522665155703
5,50.0,-5.525726760307523
6,60.0,-5.526046700102279
7,70.0,-5.526496129314554
8,80.0,-5.527083418220926
9,90.0,-5.527813093057039
10,100.0,-5.528686889890735
11,110.0,-5.529704553297645
12,120.0,-5.530864430877241
13,130.0,-5.532163925499998
14,140.0,-5.5335998199790835
15,150.0,-5.535168518831698
16,160.0,-5.53686622569375
17,170.0,-5.53868906128249
18,180.0,-5.540633145118859
19,190.0,-5.542694659033183
20,200.0,-5.544869884242902
21,210.0,-5.547155222512142
22,220.0,-5.549547214092778
23,230.0,-5.552042541844377
24,240.0,-5.554638035533966
25,250.0,-5.5573306708745065
26,260.0,-5.560117566006681
27,270.0,-5.562995975750369
28,280.0,-5.565963288143574
29,290.0,-5.569017016397418
30,300.0,-5.572154793024303
31,310.0,-5.575374365396061
32,320.0,-5.5786735865199875
33,330.0,-5.582050411161062
34,340.0,-5.585502889682059
35,350.0,-5.589029159770122
36,360.0,-5.592627446684
37,370.0,-5.596296053874269
38,380.0,-5.6000333591888625
39,390.0,-5.603837812186717
40,400.0,-5.607707926783523
41,410.0,-5.611642280899141
42,420.0,-5.615639511435255
43,430.0,-5.619698309999937
44,440.0,-5.623817423174133
45,450.0,-5.6279956447971635
46,460.0,-5.632231814267508
47,470.0,-5.6365248185225685
48,480.0,-5.640873582545654
49,490.0,-5.645277079433675
50,500.0,-5.6497343119235035
51,510.0,-5.654244319289876
52,520.0,-5.658806176122405
53,530.0,-5.66341898912463
54,540.0,-5.668081893176549
55,550.0,-5.672794060712903
56,560.0,-5.677554684366979
57,570.0,-5.682362982086537
58,580.0,-5.687218199314096
59,590.0,-5.692119610746526
60,600.0,-5.697066505101495
61,610.0,-5.702058195161034
62,620.0,-5.707094016996436
63,630.0,-5.712173334197795
64,640.0,-5.71729550286271
65,650.0,-5.72245992685257
66,660.0,-5.727666012409527
67,670.0,-5.732913197867385
68,680.0,-5.738200904263079
69,690.0,-5.743528610057463
70,700.0,-5.748895768835524
71,710.0,-5.754301880034636
72,720.0,-5.759746443351165
73,730.0,-5.765228971267911
74,740.0,-5.770748979026564
75,750.0,-5.776306022245406
76,760.0,-5.781899627492274
77,770.0,-5.7875293943948884
78,780.0,-5.793194840547367
79,790.0,-5.798895586354755
80,800.0,-5.804631206470325
81,810.0,-5.81040132018421
82,820.0,-5.816205521556977
83,830.0,-5.822043425992301
84,840.0,-5.827914671976302
85,850.0,-5.833818913345299
86,860.0,-5.839755758041561
87,870.0,-5.845724873878641
88,880.0,-5.851725914682347
89,890.0,-5.857758574322355
90,900.0,-5.863822500310589
91,910.0,-5.869917374915588
92,920.0,-5.876042897407665
93,930.0,-5.882198756552341
94,940.0,-5.888384646876265
95,950.0,-5.8946002790098575
96,960.0,-5.9008453687134885
97,970.0,-5.90711963931032
98,980.0,-5.913422798377344
99,990.0,-5.919754579417566
100,1000.0,
