,temperature,mp-1213241 a=14.4513
0,0.0,0.0
1,10.0,0.02581920916750458
2,20.0,0.2619275070588663
3,30.0,0.9148780713844886
4,40.0,2.0010315550553104
5,50.0,3.400677371605676
6,60.0,4.971450049091937
7,70.0,6.597143431285471
8,80.0,8.196693150701531
9,90.0,9.719170770862405
10,100.0,11.136225023366011
11,110.0,12.435253095329891
12,120.0,13.613991726211738
13,130.0,14.676516248913893
14,140.0,15.630443555528846
15,150.0,16.48506940118836
16,160.0,17.250190421218733
17,170.0,17.935401224590517
18,180.0,18.54970543460504
19,190.0,19.101330161856332
20,200.0,19.597662908737064
21,210.0,20.045261439270636
22,220.0,20.449902523975865
23,230.0,20.816651011857402
24,240.0,21.14993438595533
25,250.0,21.45361690555548
26,260.0,21.731070040398862
27,270.0,21.985234608012085
28,280.0,22.218679463511915
29,290.0,22.43364678381621
30,300.0,22.632103507380446
31,310.0,22.81577321832967
32,320.0,22.986168273276775
33,330.0,23.14462545895543
34,340.0,23.29231510456425
35,350.0,23.430274367426744
36,360.0,23.55943133803083
37,370.0,23.68059754326233
38,380.0,23.794495025646494
39,390.0,23.901776379952672
40,400.0,24.003014482977914
41,410.0,24.098725053595334
42,420.0,24.189378715446797
43,430.0,24.275384567810434
44,440.0,24.35711299583978
45,450.0,24.434908993688452
46,460.0,24.50907064440711
47,470.0,24.579875925188595
48,480.0,24.64757491467849
49,490.0,24.712386614505913
50,500.0,24.77452343884694
51,510.0,24.83416963807309
52,520.0,24.891491335295495
53,530.0,24.94664960772603
54,540.0,24.999788449483738
55,550.0,25.05102443209521
56,560.0,25.100485680609587
57,570.0,25.148282738653496
58,580.0,25.194507829890068
59,590.0,25.239270688029663
60,600.0,25.28263458354625
61,610.0,25.324668060319567
62,620.0,25.36546958426899
63,630.0,25.405124249903285
64,640.0,25.44365251760859
65,650.0,25.481109243287346
66,660.0,25.51756859206249
67,670.0,25.553048020355305
68,680.0,25.587648287721233
69,690.0,25.621396371433995
70,700.0,25.654259315529558
71,710.0,25.686362942388964
72,720.0,25.717718376076586
73,730.0,25.74831504399503
74,740.0,25.77821673958541
75,750.0,25.807446349427085
76,760.0,25.836050391885323
77,770.0,25.86399548471133
78,780.0,25.89136200202657
79,790.0,25.918136712316272
80,800.0,25.944318951772647
81,810.0,25.969998438982337
82,820.0,25.99514845180636
83,830.0,26.019799439982922
84,840.0,26.043938112426094
85,850.0,26.06754597008267
86,860.0,26.090713481328514
87,870.0,26.113463760099343
88,880.0,26.13570697236044
89,890.0,26.157565927263693
90,900.0,26.178993397588812
91,910.0,26.19993463801632
92,920.0,26.22056228780395
93,930.0,26.240761874256386
94,940.0,26.260541447699886
95,950.0,26.279972153439275
96,960.0,26.298990106395742
97,970.0,26.317671988087643
98,980.0,26.335924127947806
99,990.0,26.35389177707614
100,1000.0,
