,temperature,C1--CaF2--fluorite a=10.0990
0,0.0,0.0
1,10.0,0.0350595951582442
2,20.0,0.3614730023560986
3,30.0,1.248412521018458
4,40.0,2.6452033860950106
5,50.0,4.378846430873745
6,60.0,6.292352765543071
7,70.0,8.273135729637774
8,80.0,10.249653300721853
9,90.0,12.180263739134512
10,100.0,14.042815634411935
11,110.0,15.827111531747601
12,120.0,17.52999817223213
13,130.0,19.152325010838783
14,140.0,20.697108844396666
15,150.0,22.168444169588383
16,160.0,23.570865665946137
17,170.0,24.90898239070261
18,180.0,26.187274523444984
19,190.0,27.40998694111504
20,200.0,28.58108006603997
21,210.0,29.704214142229745
22,220.0,30.78275255117301
23,230.0,31.819775492667286
24,240.0,32.8180988253388
25,250.0,33.780294975873076
26,260.0,34.708714117767244
27,270.0,35.60550460947995
28,280.0,36.47263216213598
29,290.0,37.31189749662591
30,300.0,38.1249524217474
31,310.0,38.91331436395931
32,320.0,39.67837943327903
33,330.0,40.42143413632139
34,340.0,41.14366585739098
35,350.0,41.84617222867883
36,360.0,42.5299695053252
37,370.0,43.19600005291315
38,380.0,43.84513904557616
39,390.0,44.47820046324165
40,400.0,45.095942467155815
41,410.0,45.699072224046105
42,420.0,46.28825024123628
43,430.0,46.86409426776523
44,440.0,47.427182810050425
45,450.0,47.97805830490258
46,460.0,48.517229987555304
47,470.0,49.045176487962124
48,480.0,49.56234818461605
49,490.0,50.069169341725896
50,500.0,50.566040052569704
51,510.0,51.05333800915561
52,520.0,51.53142011605451
53,530.0,52.0006239641817
54,540.0,52.46126917856092
55,550.0,52.913658652502946
56,560.0,53.35807967929609
57,570.0,53.794804991245655
58,580.0,54.22409371487999
59,590.0,54.64619225016965
60,600.0,55.06133508078924
61,610.0,55.46974552171979
62,620.0,55.87163640982931
63,630.0,56.267210742517996
64,640.0,56.656662268961135
65,650.0,57.04017603808804
66,660.0,57.41792890697089
67,670.0,57.790090012986816
68,680.0,58.156821212769046
69,690.0,58.51827749066934
70,700.0,58.87460733924491
71,710.0,59.225953113980125
72,720.0,59.57245136431034
73,730.0,59.91423314280528
74,740.0,60.25142429419943
75,750.0,60.58414572580815
76,760.0,60.91251366074794
77,770.0,61.236639875245174
78,780.0,61.55663192119989
79,790.0,61.872593335091885
80,800.0,62.184623834217504
81,810.0,62.49281950115032
82,820.0,62.797272957267964
83,830.0,63.09807352611271
84,840.0,63.39530738726763
85,850.0,63.68905772142444
86,860.0,63.97940484721766
87,870.0,64.2664263503872
88,880.0,64.55019720576716
89,890.0,64.83078989258526
90,900.0,65.1082745034885
91,910.0,65.3827188477207
92,920.0,65.65418854879451
93,930.0,65.92274713702966
94,940.0,66.18845613726813
95,950.0,66.45137515204988
96,960.0,66.71156194055467
97,970.0,66.9690724935385
98,980.0,67.22396110451908
99,990.0,67.47628043743013
100,1000.0,67.72608159094929
