,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07104662752472442,0.027495119929292752,0.18447177157805084,0.07614848309151745,0.06548158436876894
2,20.0,0.7067233400978046,0.2488274649244435,1.2719625833884451,0.36344338862271625,0.6839888378492843
3,30.0,2.324344572040408,0.8813858185672933,3.397558990037274,0.9728767167254646,2.2818713553016443
4,40.0,4.727035130518104,1.953113942938503,6.1437473343772675,1.9670848488340162,4.641574986195248
5,50.0,7.414731136909269,3.3540993223808493,8.993871397623803,3.300909547402544,7.290135855403982
6,60.0,9.987753415575327,4.929402150807969,11.592110250033182,4.839429284551691,9.839242075090487
7,70.0,12.255636909360259,6.545698913721611,13.801718228840064,6.445671236854628,12.096861563971064
8,80.0,14.172570848926044,8.116393981603258,15.619036989526053,8.024002696703601,14.01273627997247
9,90.0,15.761265593515684,9.59754530745363,17.093888140442417,9.520095111897058,15.605291785558965
10,100.0,17.068700834135893,10.964585087988912,18.288042502013806,10.907711889391587,16.919607396211862
11,110.0,18.144211998781838,12.217554574339216,19.25794363911089,12.17714552231235,18.003013451417058
12,120.0,19.03201094617851,13.348354191541503,20.050970025816188,13.328585769205098,18.899894195463848
13,130.0,19.769007018140655,14.377154649228101,20.704362655360185,14.367654733015652,19.643859396953964
14,140.0,20.38471080286101,15.294083845710336,21.246647193082083,15.301534500971382,20.268574026468517
15,150.0,20.90245060975031,16.125147182697315,21.70115356588651,16.140226206442687,20.793145553701684
16,160.0,21.34113232833819,16.86469365287025,22.085210993197375,16.891764537958835,21.23835867613802
17,170.0,21.714869093767653,17.535549433960743,22.410869306199753,17.56653470100975,21.619018266027464
18,180.0,22.035765606024736,18.13364900050379,22.691679213252787,18.171614758440384,21.945247474762155
19,190.0,22.312729718540943,18.670738891088963,22.9316645616157,18.71578808164425,22.22722850479753
20,200.0,22.553199614240636,19.157559336785344,23.14239855454636,19.205069549960538,22.47398353842564
21,210.0,22.763119243095456,19.593086744862067,23.32451090823519,19.646597417316826,22.687301500477066
22,220.0,22.947395406076204,19.99556686612508,23.485895724617684,20.044960687206103,22.875796215003792
23,230.0,23.109699852683487,20.345915822274577,23.628233160006037,20.40569190150807,23.041962145968643
24,240.0,23.253581338778275,20.670470889949982,23.753337419851853,20.732319530591408,23.191591225695014
25,250.0,23.38154426070502,20.971491962747123,23.867048066483235,21.02992269289673,23.320318287337436
26,260.0,23.495545647674177,21.233504574425012,23.965738729498568,21.3000153535664,23.440316147034732
27,270.0,23.59796686268133,21.484499947120007,24.059217818428266,21.546872209713392,23.544005306825838
28,280.0,23.68989872410118,21.705855673104058,24.13596293345123,21.77233351046804,23.63922943613434
29,290.0,23.77293588207921,21.916633321703248,24.21565937704575,21.97889574880464,23.72539553929058
30,300.0,23.847863659868935,22.09913966332653,24.277842191884417,22.16828609702384,23.804385655825666
31,310.0,23.91611646364977,22.268068781058403,24.34207657012681,22.343179599104193,23.87267537628557
32,320.0,23.977908393726576,22.43921027992566,24.394054121620496,22.50256915445872,23.938056097848314
