,temperature,B2--CsCl a=2.8380,B2--CsCl a=4.9991,B3--ZnS--cubic-zinc-blende a=10.6946
0,0.0,0.0,0.0,0.0
1,10.0,0.03433808488864313,0.09342163395028023,0.07687898839075706
2,20.0,0.18912114092372975,1.1255790156654368,0.7928743961326783
3,30.0,0.6022122151098097,3.484422562556161,2.2795004083922086
4,40.0,1.306100951580259,6.454048012224964,4.260557212067155
5,50.0,2.254609852990853,9.396297941332978,6.305189723792039
6,60.0,3.3879132071312292,11.990550399347075,8.117986267536741
7,70.0,4.648267428160997,14.150913607193367,9.612197626019842
8,80.0,5.97986853142858,15.904509977411468,10.807363914713743
9,90.0,7.331236117111234,17.315602937522357,11.755141092018434
10,100.0,8.659548739215047,18.451405903079188,12.50814095953185
11,110.0,9.933195050828395,19.370161882409253,13.110498650045145
12,120.0,11.13170300360018,20.118761001298378,13.59671989273782
13,130.0,12.243987181975106,20.73377605173592,13.993054640473375
14,140.0,13.26602144482011,21.243378994651767,14.3193049265824
15,150.0,14.19863228952993,21.669212414047422,14.59042001176137
16,160.0,15.045707265640615,22.027945311434255,14.817746585909845
17,170.0,15.812869929983552,22.332485471043565,15.009963530368298
18,180.0,16.506562780111015,22.592897275880436,15.173767667131733
19,190.0,17.13344702720279,22.817088085650482,15.31437394510508
20,200.0,17.70003160140228,23.011319738909744,15.435880679235762
21,210.0,18.212460063355714,23.180590249980522,15.54153753317716
22,220.0,18.67640210739648,23.328919822210327,15.633943484535624
23,230.0,19.097011839409447,23.459566395841108,15.715194217662189
24,240.0,19.478926961433128,23.575189170185915,15.786992779928905
25,250.0,19.826291663341856,23.67797353757909,15.850733363411491
26,260.0,20.142792072207943,23.769727229411647,15.907565273576818
27,270.0,20.431697220763905,23.851954846000513,15.95844217289885
28,280.0,20.695901231792206,23.925916044204822,16.004160291518545
29,290.0,20.937964202911196,23.99267128369165,16.045388304569915
30,300.0,21.160150423409046,24.053118035513148,16.082690865572346
31,310.0,21.364463276218224,24.10801962863502,16.116547273359142
32,320.0,21.552676619736975,24.158028375546614,16.147366378333253
33,330.0,21.726362704731944,24.203704223175034,16.175498561909627
34,340.0,21.886916826045155,24.245529881698516,16.201245422571137
35,350.0,22.035578980615814,24.28392316414333,16.22486765313242
36,360.0,22.17345283021181,24.319247104155203,16.2465914824894
37,370.0,22.30152226767523,24.351818293918953,16.266613971276158
38,380.0,22.42066587075045,24.38191378853175,16.285107387263057
39,390.0,22.531669505236128,24.409776849736318,16.30222283779306
40,400.0,22.635237313536344,24.435621745259024,16.318093299237933
41,410.0,22.732001298635613,24.45963777602461,16.332836154647296
42,420.0,22.822529688395225,24.48199266917474,16.346555328329103
43,430.0,22.907334241886772,24.50283544787629,16.35934308858104
44,440.0,22.98687663844137,24.52229886764772,16.371281575996303
45,450.0,23.06157407138728,24.540501492079834,16.38244410388159
46,460.0,23.131804152025655,24.5575494673902,16.392896268662437
47,470.0,23.197909214964707,24.573538044509398,16.402696901241193
48,480.0,23.260200103470208,24.58855288875961,16.41189888473147
49,490.0,23.31895950271042,24.602671210189836,16.42054985952452
50,500.0,23.37444487943452,24.615962741997315,16.428692833031775
51,510.0,23.426891078608772,24.628490589828274,16.436366708505897
52,520.0,23.47651262068576,24.64031197101505,16.44360674495249
53,530.0,23.523505737213483,24.65147885968869,16.450444958179148
54,540.0,23.56805017741482,24.662038551174994,16.456910471410602
55,550.0,23.6103108140545,24.672034156981713,16.463029822577276
56,560.0,23.650439073061012,24.681505039927483,16.468827234269025
57,570.0,23.688574208237675,24.69048719752745,16.474324851442194
58,580.0,23.724844439547674,24.699013600519127,16.4795429511968
59,590.0,23.75936797110223,24.707114492429067,16.48450012830344
60,600.0,23.792253902915537,24.714817655189645,16.4892134596249
61,610.0,23.823603048674414,24.722148645138653,16.493698650129435
62,620.0,23.853508670274664,24.7291310030937,16.497970162805856
63,630.0,23.882057138513627,24.73578644170762,16.5020413344762
64,640.0,23.909328528170004,24.742135012860754,16.505924479222866
65,650.0,23.935397154723194,24.748195257477512,16.5096309809236
66,660.0,23.960332059067227,24.753984339843463,16.513171376175602
67,670.0,23.984197445835093,24.75951816822304,16.516555428740173
68,680.0,24.007053080256366,24.76481150334801,16.519792196475436
69,690.0,24.028954647947568,24.76987805615468,16.52289009161328
70,700.0,24.049954081472887,24.774730575953786,16.525856935126512
71,710.0,24.07009985711272,24.779380930107596,16.5287000058329
72,720.0,24.089437264866337,24.783840176111347,16.531426084816083
73,730.0,24.108008654380075,24.788118626914397,16.53404149566318
74,740.0,24.125853659222745,24.79222591018287,16.53655214096068
75,750.0,24.14300940160951,24.79617102213944,16.538963535444708
76,760.0,24.159510679497334,24.799962376540417,16.541280836148047
77,770.0,24.17539013775634,24.80360784928502,16.543508869853046
78,780.0,24.19067842491424,24.807114819093485,16.545652158117633
79,790.0,24.205404336861015,24.8104902046466,16.547714940123115
80,800.0,24.21959494870129,24.81374049853016,16.549701193549545
81,810.0,24.23327573587795,24.81687179830336,16.551614653676136
82,820.0,24.246470685523683,24.819889834953496,16.553458830876238
83,830.0,24.259202398937013,24.822799998991346,16.55523702665662
84,840.0,24.27149218597516,24.825607364410203,16.556952348380438
85,850.0,24.283360152073246,24.82831671070273,16.55860772279402
86,860.0,24.294825278548725,24.830932543111572,16.56020590846813
87,870.0,24.305905496746192,24.833459111276394,16.561749507252074
88,880.0,24.316617756601868,24.83590042642284,16.563240974826574
89,890.0,24.32697809004575,24.838260277215433,16.564682630442288
90,900.0,24.33700166970576,24.840542244397362,16.566076665904664
91,910.0,24.346702863317038,24.84274971432077,16.56742515388092
92,920.0,24.356095284157096,24.844885891460383,16.5687300555792
93,930.0,24.365191837863573,24.84695381000014,16.569993227861755
94,940.0,24.374004765903987,24.848956344566382,16.571216429827768
95,950.0,24.382545685989196,24.85089622018178,16.572401328923704
96,960.0,24.390825629647487,24.852776021505548,16.573549506608344
97,970.0,24.398855077207877,24.854598201409505,16.57466246361648
98,980.0,24.406643990368355,24.856365088955492,16.575741624849538
99,990.0,24.414201842575572,24.858078896810937,16.576788343924246
100,1000.0,24.42153764732528,24.859741728155033,16.577803907407233
