,temperature,C1--CaF2--fluorite a=5.7365
0,0.0,-5.6003905442015025
1,10.0,-5.600391273381376
2,20.0,-5.600396182519323
3,30.0,-5.60040962313278
4,40.0,-5.600437480376112
5,50.0,-5.600487441751238
6,60.0,-5.600568774368236
7,70.0,-5.600691320097617
8,80.0,-5.600864265631898
9,90.0,-5.6010953218278035
10,100.0,-5.601390417108189
11,110.0,-5.601753752137554
12,120.0,-5.602188055920381
13,130.0,-5.602694827230651
14,140.0,-5.603274644013898
15,150.0,-5.603927353405031
16,160.0,-5.604652321010255
17,170.0,-5.605448496850724
18,180.0,-5.6063146273445845
19,190.0,-5.607249250046498
20,200.0,-5.608250809470502
21,210.0,-5.609317698375909
22,220.0,-5.61044827971552
23,230.0,-5.611640898099312
24,240.0,-5.612893950474849
25,250.0,-5.614205843418745
26,260.0,-5.615575022243997
27,270.0,-5.616999990441029
28,280.0,-5.618479281115097
29,290.0,-5.620011497965529
30,300.0,-5.621595283451502
31,310.0,-5.623229328556167
32,320.0,-5.624912378343028
33,330.0,-5.626643237049419
34,340.0,-5.6284207359822265
35,350.0,-5.6302437659730185
36,360.0,-5.632111267773775
37,370.0,-5.634022201364525
38,380.0,-5.635975593445829
39,390.0,-5.63797048648849
40,400.0,-5.640005980147064
41,410.0,-5.642081196371276
42,420.0,-5.644195289915212
43,430.0,-5.646347455801263
44,440.0,-5.6485369156586
45,450.0,-5.650762913580321
46,460.0,-5.653024733156586
47,470.0,-5.655321670471027
48,480.0,-5.657653057848703
49,490.0,-5.6600182499652245
50,500.0,-5.662416615858769
51,510.0,-5.664847549493338
52,520.0,-5.6673104722752505
53,530.0,-5.6698048199771
54,540.0,-5.672330038594319
55,550.0,-5.674885610596817
56,560.0,-5.677471015804517
57,570.0,-5.6800857699237035
58,580.0,-5.68272938574366
59,590.0,-5.685401398369672
60,600.0,-5.688101365824933
61,610.0,-5.690828834358674
62,620.0,-5.693583402630368
63,630.0,-5.696364636518244
64,640.0,-5.699172149333308
65,650.0,-5.702005558849741
66,660.0,-5.7048644746966755
67,670.0,-5.70774853314503
68,680.0,-5.710657384464406
69,690.0,-5.7135906786781465
70,700.0,-5.716548071487854
71,710.0,-5.719529245727501
72,720.0,-5.722533870258336
73,730.0,-5.725561641237161
74,740.0,-5.72861224746759
75,750.0,-5.731685409436857
76,760.0,-5.734780816917979
77,770.0,-5.737898207042157
78,780.0,-5.741037285276812
79,790.0,-5.744197806121855
80,800.0,-5.747379497416643
81,810.0,-5.750582099112837
82,820.0,-5.753805363915756
83,830.0,-5.757049054406687
84,840.0,-5.760312929510403
85,850.0,-5.763596746443217
86,860.0,-5.766900296606129
87,870.0,-5.770223354936328
88,880.0,-5.773565685028548
89,890.0,-5.776927093608212
90,900.0,-5.780307357219944
91,910.0,-5.783706286983329
92,920.0,-5.787123673009156
93,930.0,-5.790559320903471
94,940.0,-5.794013047682025
95,950.0,-5.797484658847436
96,960.0,-5.800973971396385
97,970.0,-5.804480806737699
98,980.0,-5.80800498122514
99,990.0,-5.811546335486136
100,1000.0,
