,temperature,oqmd-10555 a=5.3078
0,0.0,0.0
1,10.0,0.012749686944398453
2,20.0,0.13842616284298245
3,30.0,0.5395487542254463
4,40.0,1.2527918381883993
5,50.0,2.2130294564237607
6,60.0,3.3437855864941257
7,70.0,4.584341589164514
8,80.0,5.890002000561337
9,90.0,7.228273326333364
10,100.0,8.575726209251348
11,110.0,9.915726277514574
12,120.0,11.236735695118188
13,130.0,12.531006539208603
14,140.0,13.793574110204885
15,150.0,15.021490229544916
16,160.0,16.213247710886545
17,170.0,17.36835400966318
18,180.0,18.487018819541614
19,190.0,19.569927198151575
20,200.0,20.618076059832102
21,210.0,21.63265717945447
22,220.0,22.614974111214917
23,230.0,23.56638372170408
24,240.0,24.488255523849517
25,250.0,25.381943845405193
26,260.0,26.248769223011095
27,270.0,27.090006403769433
28,280.0,27.906877056987767
29,290.0,28.700545821848046
30,300.0,29.472118696247794
31,310.0,30.22264304735514
32,320.0,30.953108724285908
33,330.0,31.664449898526975
34,340.0,32.35754736333795
35,350.0,33.03323110020562
36,360.0,33.692282976369405
37,370.0,34.33543947814938
38,380.0,34.963394414399936
39,390.0,35.5768015458986
40,400.0,36.17627711202185
41,410.0,36.76240223722648
42,420.0,37.3357252078815
43,430.0,37.8967636156239
44,440.0,38.44600636739349
45,450.0,38.98391556496883
46,460.0,39.51092825864991
47,470.0,40.027458080827856
48,480.0,40.53389676586108
49,490.0,41.03061556297536
50,500.0,41.517966548979665
51,510.0,41.99628384750186
52,520.0,42.46588476122916
53,530.0,42.927070823380056
54,540.0,43.38012877429046
55,550.0,43.82533146866729
56,560.0,44.262938718700596
57,570.0,44.69319807787533
58,580.0,45.11634556997789
59,590.0,45.53260636747087
60,600.0,45.94219542307837
61,610.0,46.345318058151356
62,620.0,46.74217051108264
63,630.0,47.13294044880236
64,640.0,47.51780744412805
65,650.0,47.896943421539035
66,660.0,48.27051307372404
67,670.0,48.638674251071755
68,680.0,49.00157832610085
69,690.0,49.35937053466053
70,700.0,49.71219029559098
71,710.0,50.06017151039786
72,720.0,50.40344284437581
73,730.0,50.742127990489244
74,740.0,51.07634591723723
75,750.0,51.406211101609614
76,760.0,51.731833748181444
77,770.0,52.05331999528634
78,780.0,52.370772109154146
79,790.0,52.684288666827015
80,800.0,52.993964728608766
81,810.0,53.299892000730324
82,820.0,53.60215898888968
83,830.0,53.90085114325308
84,840.0,54.19605099547017
85,850.0,54.48783828822345
86,860.0,54.776290097769575
87,870.0,55.061480949935074
88,880.0,55.34348292995542
89,890.0,55.62236578655348
90,900.0,55.898197030602056
91,910.0,56.17104202870092
92,920.0,56.44096409197965
93,930.0,56.708024560408234
94,940.0,56.97228288287733
95,950.0,57.23379669330652
96,960.0,57.49262188300385
97,970.0,57.748812669496424
98,980.0,58.00242166202922
99,990.0,58.25349992393311
100,1000.0,58.50209703202511
