calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
361eb60d-694d-4c00-9747-4fb0134c6579,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--111,111,2797.53
987eb42f-65b2-4c2c-96f6-51d6e9cc3d0e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--100,100,2825.95
349c2485-2d65-4eeb-afeb-e0423ece02e2,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--311,311,2829.59
088eecaa-1a5c-41aa-8d0c-bbed1731e3c8,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--210,210,2851.45
486a5cda-1695-4f53-8f83-5ec290526e4a,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--110,110,2872.83
607a4891-6413-4b2e-877e-b4b359924024,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--310,310,2879.21
bc2b659d-7a36-48be-97f3-854ab5dea2f5,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--332,332,2893.37
6a4021d8-1961-4159-8abb-a2709f3ba84e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--320,320,2903.07
0237225d-52c9-489a-8aef-5d6a1affe2d4,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--321,321,2903.13
4822fc42-d776-4656-bd9f-3d0ae3e651dd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--322,322,2909.22
6ab8e0a1-ec2d-4fd6-9a56-1bfb53748606,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--331,331,2913.85
94c016fc-9fc5-420c-94d4-12cf3910ea14,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--211,211,2915.57
62d6ec9f-9991-4f34-989d-ce94b230d0e3,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--221,221,2916.95
98ec8b6a-020a-46db-87aa-ebf9e92d026c,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--111,111,520.80
9c219e0b-3917-4b8e-a2ea-f1c2b3cde6fc,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--100,100,555.88
0b590c74-fb82-47ea-b7bf-3670e91959cd,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--332,332,569.66
80f1babc-2da4-4944-afce-4c16409461e5,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--322,322,575.23
e0633c40-3255-499c-8ca2-4a7bbf818a54,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--221,221,590.03
69f61d31-eb28-46e5-98c6-73ef955fc89f,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--211,211,600.03
de6b8b81-3052-4e60-a6a9-7369c5b9403b,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--331,331,605.36
88e139f9-6186-4d66-8a38-93adf7e1c220,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--110,110,613.21
ec86f598-f3a2-4941-b026-ae102fb35e43,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--311,311,614.41
7f991394-0019-4dda-b346-509af904042c,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--321,321,626.78
83184a64-9ede-44da-9890-936a5df9f5c1,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--310,310,629.97
