,temperature,mp-30526 a=12.6603
0,0.0,0.0
1,10.0,0.022799598533520843
2,20.0,0.22104361453703658
3,30.0,0.8144157221607212
4,40.0,1.8641048123729647
5,50.0,3.269599375504058
6,60.0,4.876584572110372
7,70.0,6.550110909236102
8,80.0,8.195059433251465
9,90.0,9.752887386676626
10,100.0,11.19252985786381
11,110.0,12.50159348795795
12,120.0,13.67942865197756
13,130.0,14.73218810894431
14,140.0,15.669528438148465
15,150.0,16.5025268439134
16,160.0,17.24243704830915
17,170.0,17.89999608860578
18,180.0,18.485078057645733
19,190.0,19.006557736821943
20,200.0,19.47229546357535
21,210.0,19.88918763801294
22,220.0,20.263249015308634
23,230.0,20.59970683147226
24,240.0,20.903095494970774
25,250.0,21.177345886507336
26,260.0,21.425866479721297
27,270.0,21.65161533282953
28,280.0,21.857163020887363
29,290.0,22.044747105269355
30,300.0,22.216318973306066
31,310.0,22.37358395105717
32,320.0,22.518035571414302
33,330.0,22.650984813166538
34,340.0,22.773585040673634
35,350.0,22.88685328327893
36,360.0,22.991688406571598
37,370.0,23.08888664798248
38,380.0,23.179154918518925
39,390.0,23.26312221092016
40,400.0,23.341349401657105
41,410.0,23.414337689196593
42,420.0,23.482535872859213
43,430.0,23.54634664449911
44,440.0,23.606132038240336
45,450.0,23.662218160854525
46,460.0,23.714899306360152
47,470.0,23.764441542487827
48,480.0,23.811085843283614
49,490.0,23.855050830899277
50,500.0,23.896535180177644
51,510.0,23.935719731706346
52,520.0,23.97276935231841
53,530.0,24.00783457637053
54,540.0,24.04105305635959
55,550.0,24.072550847388808
56,560.0,24.102443546569212
57,570.0,24.130837305526182
58,580.0,24.157829731697223
59,590.0,24.1835106919905
60,600.0,24.207963030565605
61,610.0,24.231263210945002
62,620.0,24.25348189134051
63,630.0,24.274684440932266
64,640.0,24.29493140385788
65,650.0,24.3142789168184
66,660.0,24.33277908547756
67,670.0,24.350480324195225
68,680.0,24.367427663084474
69,690.0,24.38366302590742
70,700.0,24.399225481906818
71,710.0,24.41415147430747
72,720.0,24.428475027908593
73,730.0,24.442227937909482
74,740.0,24.455439941867397
75,750.0,24.46813887647908
76,760.0,24.480350820685636
77,770.0,24.492100226439238
78,780.0,24.503410038326297
79,790.0,24.514301803110442
80,800.0,24.52479577015167
81,810.0,24.53491098355332
82,820.0,24.54466536680205
83,830.0,24.554075800589985
84,840.0,24.563158194434152
85,850.0,24.571927552649825
86,860.0,24.58039803517881
87,870.0,24.588583013723127
88,880.0,24.59649512359278
89,890.0,24.604146311634064
90,900.0,24.61154788057457
91,910.0,24.61871053008355
92,920.0,24.625644394824374
93,930.0,24.632359079744894
94,940.0,24.6388636928335
95,950.0,24.645166875544632
96,960.0,24.651276831080676
97,970.0,24.65720135070242
98,980.0,24.662947838219406
99,990.0,24.668523332805773
100,1000.0,24.67393453026803
