calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
13c7b044-2fbc-4f2e-8d89-c90041f9e98a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.093515288277171,5.093515288277171,5.093515288277171,90.0,90.0,90.0,1e-08,negative,173.440,52.749,52.749,0.000,0.000,0.000,52.749,173.440,52.749,0.000,0.000,0.000,52.749,52.749,173.440,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.514,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.514,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.514
13c7b044-2fbc-4f2e-8d89-c90041f9e98a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.093515288277171,5.093515288277171,5.093515288277171,90.0,90.0,90.0,1e-08,positive,173.440,52.749,52.749,-0.000,-0.000,-0.000,52.749,173.440,52.749,-0.000,-0.000,-0.000,52.749,52.749,173.440,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.514,0.000,-0.000,0.000,0.000,0.000,-0.000,25.514,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.514
d2683edc-7804-42ca-9348-999ad642d6de,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.093515288277171,5.093515288277171,5.093515288277171,90.0,90.0,90.0,1e-07,negative,173.440,52.748,52.748,0.000,0.000,0.000,52.748,173.440,52.748,0.000,0.000,0.000,52.748,52.748,173.440,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.514,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.514,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.514
d2683edc-7804-42ca-9348-999ad642d6de,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.093515288277171,5.093515288277171,5.093515288277171,90.0,90.0,90.0,1e-07,positive,173.440,52.749,52.749,-0.000,-0.000,-0.000,52.749,173.440,52.749,-0.000,-0.000,-0.000,52.749,52.749,173.440,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.514,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.514,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.514
408042a9-37f4-4918-a4e9-ee8cc3e7e770,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.093515288277171,5.093515288277171,5.093515288277171,90.0,90.0,90.0,1e-06,negative,173.441,52.748,52.748,0.000,0.000,0.000,52.748,173.441,52.748,0.000,0.000,0.000,52.748,52.748,173.441,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.514,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.514,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.514
408042a9-37f4-4918-a4e9-ee8cc3e7e770,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.093515288277171,5.093515288277171,5.093515288277171,90.0,90.0,90.0,1e-06,positive,173.440,52.749,52.749,-0.000,0.000,-0.000,52.749,173.440,52.749,-0.000,-0.000,-0.000,52.749,52.749,173.440,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.514,0.000,-0.000,0.000,0.000,0.000,-0.000,25.514,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.514
f135fbed-93a9-4b2b-abeb-f833e5bfe2a4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B2--CsCl,B2--CsCl,4.339928432174399,4.339928432174399,4.339928432174399,90.0,90.0,90.0,1e-08,negative,42.894,-0.133,-0.133,-0.000,0.000,0.000,-0.133,42.894,-0.133,0.000,-0.000,-0.000,-0.133,-0.133,42.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.491,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.491,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.491
fba4201d-af24-4862-9802-2798d7983f9f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B2--CsCl,B2--CsCl,2.9987814209390566,2.9987814209390566,2.9987814209390566,90.0,90.0,90.0,1e-08,negative,192.772,187.961,187.961,-0.000,0.000,-0.000,187.961,192.772,187.961,0.000,-0.000,-0.000,187.961,187.961,192.772,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.490,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.490,-0.000,-0.000,0.000,0.000,-0.000,-0.000,83.490
f135fbed-93a9-4b2b-abeb-f833e5bfe2a4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B2--CsCl,B2--CsCl,4.339928432174399,4.339928432174399,4.339928432174399,90.0,90.0,90.0,1e-08,positive,42.894,-0.133,-0.133,0.000,0.000,0.000,-0.133,42.894,-0.133,0.000,0.000,0.000,-0.133,-0.133,42.894,0.000,0.000,0.000,0.000,0.000,0.000,-0.491,0.000,-0.000,0.000,0.000,0.000,0.000,-0.491,0.000,0.000,0.000,0.000,-0.000,0.000,-0.491
fba4201d-af24-4862-9802-2798d7983f9f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,B2--CsCl,B2--CsCl,2.9987814209390566,2.9987814209390566,2.9987814209390566,90.0,90.0,90.0,1e-08,positive,192.772,187.961,187.961,0.000,0.000,0.000,187.961,192.772,187.961,0.000,0.000,0.000,187.961,187.961,192.772,0.000,0.000,0.000,-0.000,0.000,0.000,83.490,-0.000,0.000,0.000,0.000,-0.000,0.000,83.490,0.000,0.000,-0.000,-0.000,0.000,-0.000,83.490
