,temperature,mp-1194040 a=12.5934
0,0.0,0.0
1,10.0,0.017044634534109666
2,20.0,0.26456802805583557
3,30.0,0.84387662614975
4,40.0,1.736730299863993
5,50.0,2.910686280958236
6,60.0,4.285470265397332
7,70.0,5.766142619973615
8,80.0,7.2702438267619875
9,90.0,8.73721186127194
10,100.0,10.127937765021679
11,110.0,11.420591951852426
12,120.0,12.60581161764612
13,130.0,13.682520494771918
14,140.0,14.654735180550842
15,150.0,15.529309454182014
16,160.0,16.314431015934495
17,170.0,17.01867002387076
18,180.0,17.650409728605087
19,190.0,18.217530718639335
20,200.0,18.727257499596128
21,210.0,19.18610523672172
22,220.0,19.59988561483463
23,230.0,19.97374541789627
24,240.0,20.312221278380047
25,250.0,20.619300516746712
26,260.0,20.898482161383686
27,270.0,21.15283487841217
28,280.0,21.385050177975398
29,290.0,21.59749025441954
30,300.0,21.792230397019313
31,310.0,21.971096228762153
32,320.0,22.135696192085064
33,330.0,22.287449765594534
34,340.0,22.427611904733613
35,350.0,22.557294177101934
36,360.0,22.67748302513778
37,370.0,22.789055544393737
38,380.0,22.892793120150845
39,390.0,22.98939322159825
40,400.0,23.07947961281433
41,410.0,23.163611203930596
42,420.0,23.242289734275232
43,430.0,23.315966451763696
44,440.0,23.38504792904069
45,450.0,23.449901136440026
46,460.0,23.510857874368607
47,470.0,23.568218652798397
48,480.0,23.62225609285568
49,490.0,23.673217914686965
50,500.0,23.72132956658293
51,510.0,23.7667965425292
52,520.0,23.80980642868838
53,530.0,23.850530713660312
54,540.0,23.889126392528272
55,550.0,23.92573739058834
56,560.0,23.96049582913268
57,570.0,23.993523152649537
58,580.0,24.02493113422874
59,590.0,24.05482277374381
60,600.0,24.083293101491456
61,610.0,24.110429898325876
62,620.0,24.136314341929232
63,630.0,24.161021587633705
64,640.0,24.184621291172753
65,650.0,24.20717807981863
66,660.0,24.228751977587713
67,670.0,24.24939878949968
68,680.0,24.26917044929196
69,690.0,24.288115334465886
70,700.0,24.30627855209127
71,710.0,24.323702198401836
72,720.0,24.340425594867163
73,730.0,24.356485503126258
74,740.0,24.371916320896688
75,750.0,24.386750260748215
76,760.0,24.401017513416488
77,770.0,24.414746397152218
78,780.0,24.4279634944504
79,790.0,24.44069377734853
80,800.0,24.45296072236594
81,810.0,24.46478641605208
82,820.0,24.476191651992785
83,830.0,24.487196020062267
84,840.0,24.497817988608613
85,850.0,24.508074980205787
86,860.0,24.517983441534778
87,870.0,24.52755890790802
88,880.0,24.536816062897216
89,890.0,24.545768793480626
90,900.0,24.554430241093534
91,910.0,24.56281284891762
92,920.0,24.570928405727077
93,930.0,24.578788086570054
94,940.0,24.586402490542444
95,950.0,24.59378167589126
96,960.0,24.600935192655818
97,970.0,24.60787211304495
98,980.0,24.614601059724826
99,990.0,24.62113023218145
100,1000.0,24.62746743130135
