,temperature,L1_2--AuCu3 a=3.9540,oqmd-298471 a=3.9453
0,0.0,0.0,0.0
1,10.0,-2.2978568025984087e-06,3.280193338288222e-07
2,20.0,-3.4056180259499717e-06,2.546497994067094e-06
3,30.0,-2.2122120501849993e-06,7.321499841828923e-06
4,40.0,-1.3590744363196376e-07,1.3353172904325368e-05
5,50.0,1.8530237192647972e-06,1.954798062436406e-05
6,60.0,3.7113500678004423e-06,2.5456973792198948e-05
7,70.0,5.57473183513773e-06,3.089196071764271e-05
8,80.0,7.529583803232291e-06,3.5780434081873636e-05
9,90.0,9.603280105722565e-06,4.0115634129262146e-05
10,100.0,1.1790045505533158e-05,4.3929490077437615e-05
11,110.0,1.4075258707483753e-05,4.7273988523487e-05
12,120.0,1.6439421756129766e-05,5.0207298608909845e-05
13,130.0,1.8869779310709204e-05,5.278684726032656e-05
14,140.0,2.136063349975495e-05,5.506570320104557e-05
15,150.0,2.3909748483950598e-05,5.709053388707284e-05
16,160.0,2.6520079824697796e-05,5.890137674082059e-05
17,170.0,2.9199011385238492e-05,6.053219824237591e-05
18,180.0,3.195348760058996e-05,6.201170593196211e-05
19,190.0,3.480008465259564e-05,6.336393229737124e-05
20,200.0,3.775569346698393e-05,6.460877436235466e-05
21,210.0,4.0831104193860085e-05,6.576293091104402e-05
22,220.0,4.4044823190153135e-05,6.68407323313697e-05
23,230.0,4.741762041988079e-05,6.785387710267363e-05
24,240.0,5.097102336483721e-05,6.88121890827952e-05
25,250.0,5.4730455271015026e-05,6.972435043573883e-05
26,260.0,5.8719194179949895e-05,7.059716306433546e-05
27,270.0,6.296780745072787e-05,7.143709416755929e-05
28,280.0,6.750772380289677e-05,7.224935590258008e-05
29,290.0,7.237688547564767e-05,7.303825869718931e-05
30,300.0,7.761319364757023e-05,7.380789442274354e-05
31,310.0,8.32604351550636e-05,7.456174704455848e-05
32,320.0,8.937750766538442e-05,7.530277211879366e-05
33,330.0,9.603090637181143e-05,7.603315792978298e-05
34,340.0,0.00010326621919969097,7.675561894228098e-05
35,350.0,0.00011116199925571584,7.747262772426412e-05
36,360.0,0.00011983497033883639,7.818537521973995e-05
37,370.0,0.0001293800706745822,7.889536708926243e-05
38,380.0,0.0001399216567845657,7.960474474525535e-05
39,390.0,0.0001516102949243703,8.031461439864423e-05
40,400.0,0.0001646247371634272,8.102592637086243e-05
41,410.0,0.0001791745989070735,8.174004104016695e-05
42,420.0,0.00019552068155362576,8.245834845430397e-05
43,430.0,0.00021397579969133432,8.318104183696713e-05
44,440.0,0.00023492885651872796,8.390964086493558e-05
45,450.0,0.0002588521481938246,8.464530764309602e-05
46,460.0,0.0002863411192202271,8.538825762388813e-05
47,470.0,0.0003181534798058539,8.613867465993456e-05
48,480.0,0.00035524084229370315,8.68980403602646e-05
49,490.0,0.0003988889460222936,8.766860931070552e-05
50,500.0,0.00045060285340766776,8.844869302097957e-05
51,510.0,0.0005127479259136988,8.923903973014907e-05
52,520.0,0.0005887145654037219,9.00423840765907e-05
53,530.0,0.0006815331266459303,9.085742625454395e-05
54,540.0,0.0007980509809956282,9.16852038342402e-05
55,550.0,0.000949049613182326,9.252735801239363e-05
56,560.0,0.001143140715384982,9.338365713766874e-05
57,570.0,0.0014052450472893732,9.425469151055259e-05
58,580.0,0.0017742691568613722,9.514158478590548e-05
59,590.0,0.0023030719918499904,9.604475961166756e-05
60,600.0,0.003121252674183188,9.696459630819082e-05
61,610.0,0.004486296365627849,9.790226328560787e-05
62,620.0,0.0070254378961138505,9.885845891163221e-05
63,630.0,0.009105784638672239,9.983318427144548e-05
64,640.0,0.007387753665480741,0.0001008275023954512
65,650.0,0.004319978985314776,0.0001018427653606034
66,660.0,0.002085596540110816,0.0001028789804858006
67,670.0,0.0014034031566740697,0.00010393709952324248
68,680.0,0.00263201566799379,0.00010501781656175134
69,690.0,0.00256237053924599,0.00010612206568529203
70,700.0,0.001762812720073664,0.00010725107369147777
71,710.0,0.0020587072041140606,0.00010840498664253399
72,720.0,0.002003381205470048,0.00010958502339198858
73,730.0,0.0004350421750604803,0.00011079217314627696
74,740.0,0.000662217349910885,0.00011202713134897528
75,750.0,0.002304358770179885,0.00011329153231304902
76,760.0,0.002254583650266868,0.00011458569810495073
77,770.0,0.00205050134222217,0.0001159107721329571
78,780.0,0.0013371122501391838,0.00011726867389784722
79,790.0,0.0005965028345737878,0.0001186599277818297
80,800.0,0.001350054681863005,0.00012008515761652824
81,810.0,0.0017169506676519984,0.00012154640377210984
82,820.0,0.0009780836038238946,0.00012304551466302602
83,830.0,0.0011197387485807043,0.00012458307113101573
84,840.0,-0.004037986409115831,0.00012616024648476012
85,850.0,0.0009391667963254453,0.00012777950324149295
86,860.0,0.006355993655623161,0.00012944170560489666
87,870.0,0.0016088610924541692,0.00013114746577252057
88,880.0,0.0004960605479904824,0.00013290053457172852
89,890.0,0.0008869306062983545,0.0001347032317627022
90,900.0,-0.0003115792066330678,0.00013655523625202848
91,910.0,-0.006280429262780883,0.00013845855645925215
92,920.0,0.003654967910967483,0.00014041735407680086
93,930.0,0.006696150097383383,0.00014243247554215682
94,940.0,0.0008872461151552556,0.00014450600994248293
95,950.0,0.002560532204233499,0.0001466413970730702
96,960.0,0.001755707688030139,0.00014883964841857754
97,970.0,0.0010990997880271603,0.0001511040770615871
98,980.0,0.0009333777012110584,0.000153440127896155
99,990.0,0.0012143121940943402,0.00015584501346697615
100,1000.0,,
