,temperature,L2_1--AlCu2Mn--heusler a=5.9264
0,0.0,0.0
1,10.0,0.04832419550298331
2,20.0,0.16063908940376845
3,30.0,0.5973316268199452
4,40.0,1.4517839461468038
5,50.0,2.5213711771415017
6,60.0,3.6495018137688957
7,70.0,4.78384860273775
8,80.0,5.901044761003814
9,90.0,6.996630179386293
10,100.0,8.054184345370212
11,110.0,9.061878595140909
12,120.0,10.012069606941175
13,130.0,10.896021910809262
14,140.0,11.713010160453601
15,150.0,12.461921414103248
16,160.0,13.147855005225516
17,170.0,13.771415065669794
18,180.0,14.336407984375263
19,190.0,14.853453139730068
20,200.0,15.319990001656574
21,210.0,15.743165936637283
22,220.0,16.13285907601811
23,230.0,16.47993191404358
24,240.0,16.800296514873136
25,250.0,17.096172837921987
26,260.0,17.35937791904762
27,270.0,17.60616076812427
28,280.0,17.828235080776526
29,290.0,18.034970711249127
30,300.0,18.22342670416532
31,310.0,18.39973060610443
32,320.0,18.559968352196375
33,330.0,18.708731557088136
34,340.0,18.852489185706006
35,350.0,18.97213450108814
36,360.0,19.097637199946845
37,370.0,19.207735185258905
38,380.0,19.309062803626226
39,390.0,19.409173976761
40,400.0,19.50025520076337
41,410.0,19.57984989652187
42,420.0,19.666120192451555
43,430.0,19.73437283141048
44,440.0,19.811048068638026
45,450.0,19.871848272521415
46,460.0,19.938065279705313
47,470.0,19.99902405778007
48,480.0,20.046410253176152
49,490.0,20.10520178721293
50,500.0,20.158330690319293
51,510.0,20.198029970540535
52,520.0,20.249763643138987
53,530.0,20.28600784531654
54,540.0,20.33011413266934
55,550.0,20.370757487013577
56,560.0,20.407055302580343
57,570.0,20.438294927470352
58,580.0,20.473440100880733
59,590.0,20.50721246333932
60,600.0,20.538654624743526
61,610.0,20.563879187591528
62,620.0,20.592444516546504
63,630.0,20.627206209042654
64,640.0,20.64666206875096
65,650.0,20.667108037396908
66,660.0,20.70037564293438
67,670.0,20.717007509955906
68,680.0,20.74568279969467
69,690.0,20.760511236822413
70,700.0,20.780848601852796
71,710.0,20.803354866828688
72,720.0,20.81768991446211
73,730.0,20.841366235618732
74,740.0,20.866219831266964
75,750.0,20.862689709568773
76,760.0,20.89184923771309
77,770.0,20.913689155376886
78,780.0,20.919961539159928
79,790.0,20.940179584509654
80,800.0,20.94999188466048
81,810.0,20.963060375281753
82,820.0,20.982760132367048
83,830.0,20.995892468611913
84,840.0,21.003531076981858
85,850.0,21.021493914415217
86,860.0,21.03000427571381
87,870.0,21.03752084026955
88,880.0,21.0587600932893
89,890.0,21.061805363257797
90,900.0,21.079433318437864
91,910.0,21.088542788196264
92,920.0,21.093323702360728
93,930.0,21.11437751201978
94,940.0,21.103786556468847
95,950.0,21.14217875428459
96,960.0,21.11763760414202
97,970.0,21.16052298285631
98,980.0,21.14632247601135
99,990.0,21.164989512133708
100,1000.0,
