,temperature,L2_1--AlCu2Mn--heusler a=10.1916
0,0.0,0.0
1,10.0,3.19386811223694e-06
2,20.0,6.514464140308325e-06
3,30.0,8.426725948395154e-06
4,40.0,9.569487308421074e-06
5,50.0,1.0506290425574893e-05
6,60.0,1.1316082626027044e-05
7,70.0,1.198206125320056e-05
8,80.0,1.2505315940168184e-05
9,90.0,1.2904239221764406e-05
10,100.0,1.3201350796369232e-05
11,110.0,1.3418384966317036e-05
12,120.0,1.3572789750732604e-05
13,130.0,1.3678476509363228e-05
14,140.0,1.3746921742466714e-05
15,150.0,1.3785875517607619e-05
16,160.0,1.3801685542264876e-05
17,170.0,1.3799645205024007e-05
18,180.0,1.3782760554112352e-05
19,190.0,1.3754056340011918e-05
20,200.0,1.3716404911569869e-05
21,210.0,1.3671559408796231e-05
22,220.0,1.362067198329347e-05
23,230.0,1.3563951078134927e-05
24,240.0,1.3503572206669524e-05
25,250.0,1.3440518318049366e-05
26,260.0,1.3373406221465427e-05
27,270.0,1.3304773254937362e-05
28,280.0,1.323523992826916e-05
29,290.0,1.3163447643548056e-05
30,300.0,1.3088984264868969e-05
31,310.0,1.3015918333759992e-05
32,320.0,1.2941437252278398e-05
33,330.0,1.2865322828693072e-05
34,340.0,1.2788689098303186e-05
35,350.0,1.2710636367875706e-05
36,360.0,1.2635545230348436e-05
37,370.0,1.2558766826725896e-05
38,380.0,1.24792204465244e-05
39,390.0,1.2403667183399612e-05
40,400.0,1.2327862268173266e-05
41,410.0,1.224770462402654e-05
42,420.0,1.2169834911100102e-05
43,430.0,1.2093417110293896e-05
44,440.0,1.2016500981257763e-05
45,450.0,1.1940019645917684e-05
46,460.0,1.1860031653750374e-05
47,470.0,1.1781388498703595e-05
48,480.0,1.1711629937496204e-05
49,490.0,1.1635047608007373e-05
50,500.0,1.1553964292069321e-05
51,510.0,1.147540262656917e-05
52,520.0,1.1405247262937515e-05
53,530.0,1.1328341505425309e-05
54,540.0,1.1256651943997172e-05
55,550.0,1.1189478609712865e-05
56,560.0,1.1101062174331302e-05
57,570.0,1.1014491070994112e-05
58,580.0,1.094361938472804e-05
59,590.0,1.0864362429627837e-05
60,600.0,1.0864169992594745e-05
61,610.0,1.080161075175819e-05
62,620.0,1.0607479606609632e-05
63,630.0,1.0644568959079638e-05
64,640.0,9.747384357410897e-06
65,650.0,1.1369394736100464e-05
66,660.0,1.1093794297317024e-05
67,670.0,9.132912412669927e-06
68,680.0,1.0287993879827518e-05
69,690.0,1.0128579767364358e-05
70,700.0,1.0036543486608584e-05
71,710.0,1.0155000061052348e-05
72,720.0,9.946978722312683e-06
73,730.0,9.859249050126274e-06
74,740.0,9.7944948840232e-06
75,750.0,9.73658709426392e-06
76,760.0,9.67256492843183e-06
77,770.0,9.457228740087067e-06
78,780.0,9.55087224853148e-06
79,790.0,9.586643270384973e-06
80,800.0,8.696249287701692e-06
81,810.0,9.342036949297413e-06
82,820.0,9.902189173928725e-06
83,830.0,9.14742608834945e-06
84,840.0,9.130599987285592e-06
85,850.0,9.05298301766044e-06
86,860.0,8.955069364986182e-06
87,870.0,8.885233754294931e-06
88,880.0,8.842280357292424e-06
89,890.0,8.796345353177879e-06
90,900.0,8.71441109666882e-06
91,910.0,8.661053877242053e-06
92,920.0,8.57771138740476e-06
93,930.0,8.510554834218188e-06
94,940.0,8.462186021290609e-06
95,950.0,8.389320564813932e-06
96,960.0,8.326304018256612e-06
97,970.0,8.262119765878347e-06
98,980.0,8.19766049328046e-06
99,990.0,8.13324988366997e-06
100,1000.0,
