,temperature,B2--CsCl a=2.8380,B2--CsCl a=4.9991,B3--ZnS--cubic-zinc-blende a=10.6946
0,0.0,0.0,0.0,0.0
1,10.0,0.03512179843628133,0.10130129415817808,2.3195814198394764
2,20.0,0.19699757924456104,1.117530823430459,3.8455284919588175
3,30.0,0.612149997150917,3.4455052580081937,5.7627882137078625
4,40.0,1.3178700420846863,6.395415120444593,8.242867947703267
5,50.0,2.2692116822840984,9.328677461625388,10.899813450006647
6,60.0,3.4065678955572865,11.920690008205083,13.432621252896439
7,70.0,4.671856346723777,14.082723686549457,15.73918189807436
8,80.0,6.008659174040779,15.840086325098968,17.8231347878838
9,90.0,7.364979296856012,17.255928082744337,19.626445332180342
10,100.0,8.69772170005576,18.396815605401653,21.45337803859891
11,110.0,9.975209113596026,19.320640340850066,23.228156564522834
12,120.0,11.17702214864777,20.07411738292489,24.60759775561446
13,130.0,12.2921802820541,20.693745597701245,26.004001885172137
14,140.0,13.316768920296278,21.207678954670303,27.352994342388477
15,150.0,14.251705201213044,21.637569913101505,28.585573952046996
16,160.0,15.100956220279716,22.000110193300895,29.718136785696437
17,170.0,15.870203934479068,22.30823677496244,30.747062952445013
18,180.0,16.56592384487627,22.572042569775242,31.668105284983902
19,190.0,17.194804930923933,22.799462144085417,32.47803745984409
20,200.0,17.763383039115812,22.996783529043544,33.17627149044364
21,210.0,18.277798965710637,23.16902608152473,33.76352547795749
22,220.0,18.74373612778589,23.32022987707333,34.24282020793581
23,230.0,19.166351340254586,23.453669792779642,34.61932115895927
24,240.0,19.550275580714143,23.572018962172546,34.899377429981755
25,250.0,19.899666403551937,23.677475541584293,35.09068530278861
26,260.0,20.218200824765766,23.771860375476837,35.20182863896367
27,270.0,20.509139526308864,23.85668811531528,35.24180501149257
28,280.0,20.7753851697172,23.933221390803176,35.21938699579683
29,290.0,21.019494798928182,24.00253150370389,35.14365920285348
30,300.0,21.243729440253656,24.06552402200582,35.02306449439316
31,310.0,21.45008617156382,24.122962593318107,34.865259647257346
32,320.0,21.640339470752572,24.175511328585856,34.67763674268027
33,330.0,21.816065872756834,24.223728359599576,34.46622394651946
34,340.0,21.978658981875114,24.26810018234976,34.23695991557103
35,350.0,22.12935457877289,24.309057819485712,33.995522770114135
36,360.0,22.2692510211402,24.346948479206194,33.74507385179087
37,370.0,22.399331814075925,24.382105936815282,33.488627571592644
38,380.0,22.520487912362956,24.4148114134658,33.23126551347059
39,390.0,22.633492519846957,24.445300045727222,32.974681626759576
40,400.0,22.73904949615263,24.47379957625138,32.7192493919017
41,410.0,22.837800476049132,24.50048502311771,32.46890248818322
42,420.0,22.930297436351783,24.525538081964523,32.22406656683433
43,430.0,23.017056503903575,24.549111262630166,31.98472414358828
44,440.0,23.098552486491148,24.571329139606384,31.752965616184607
45,450.0,23.175197387045277,24.5923179269095,31.528255473383762
46,460.0,23.24735005952616,24.612186293448026,31.312207644301946
47,470.0,23.315372451230104,24.631023056808846,31.104101235432054
48,480.0,23.37958182365784,24.64891588343886,30.90294056100849
49,490.0,23.440228252264813,24.665951450639486,30.712193288698046
50,500.0,23.497592394819513,24.68219511344367,30.528341628774097
51,510.0,23.55192016337521,24.697708476139102,30.352009239658223
52,520.0,23.603398172738434,24.712559362190195,30.1846482802947
53,530.0,23.652248224897757,24.726790742860107,30.022987990737906
54,540.0,23.69863773456059,24.74045585670502,29.869499965002472
55,550.0,23.742719116862393,24.75358812031395,29.723995654627817
56,560.0,23.784675424875797,24.766234572458135,29.584611427494956
57,570.0,23.824610199940555,24.778452753113154,29.45153574568991
58,580.0,23.86266510153257,24.790235001872077,29.324763376137746
59,590.0,23.898983598178322,24.801637862075086,29.203961821220503
60,600.0,23.933635098572548,24.812696521511523,29.088827429771385
61,610.0,23.966742308619985,24.82341391099893,28.979087079875118
62,620.0,23.998409546524773,24.833830448376712,28.874502944872912
63,630.0,24.02869491249956,24.843961150179876,28.77480524463397
64,640.0,24.05769518305081,24.85383557903753,28.679685195654386
65,650.0,24.08548667978269,24.8634710313067,28.589072410217465
66,660.0,24.11212555921005,24.87287459085509,28.50269697263333
67,670.0,24.137686977204083,24.882062797139447,28.42027544604098
68,680.0,24.16222808498656,24.89107554571916,28.342415224804768
69,690.0,24.18581090942509,24.899901870372855,28.26744312839062
70,700.0,24.20846927198989,24.90854869895897,28.195190507788265
71,710.0,24.230263837292462,24.917073317538023,28.126823061578744
72,720.0,24.251253910689947,24.925429062104357,28.061225776408506
73,730.0,24.271464524476418,24.933651368653237,27.998752041690434
74,740.0,24.290928559903346,24.94177451249219,27.939416323482636
75,750.0,24.309701661941183,24.949783202153068,27.882513184693828
76,760.0,24.327804207851564,24.957689086982644,27.82804045237622
77,770.0,24.34527905791778,24.965495660651655,27.775934213784964
78,780.0,24.362150014779477,24.97320294750816,27.726170710213548
79,790.0,24.378442985052985,24.980845852169427,27.678461417306366
80,800.0,24.394203241054047,24.988435803186334,27.632695597663062
81,810.0,24.409440804422722,24.995939212794358,27.588947188705976
82,820.0,24.424182095139635,25.003385774777165,27.547039896412137
83,830.0,24.43845385704396,25.010790119133723,27.506874129732196
84,840.0,24.452263458246314,25.01812821956198,27.46836982491097
85,850.0,24.46563352529186,25.025436539656514,27.4314507765696
86,860.0,24.478614209414893,25.032717034909506,27.39602744760463
87,870.0,24.491198370548144,25.039953288856164,27.362031836022066
88,880.0,24.50340209165802,25.04718196264832,27.32993828686368
89,890.0,24.51523436518056,25.054368180837503,27.298613906783913
90,900.0,24.526726963509997,25.061538087060153,27.268030284326
91,910.0,24.537885919757755,25.068698087163433,27.23912578788452
92,920.0,24.5487306126923,25.075845438487598,27.211345962953747
93,930.0,24.559277309280084,25.08299813655867,27.184642323861247
94,940.0,24.569512644599566,25.09012474800473,27.158962576438775
95,950.0,24.57947840530841,25.09725496796479,27.134262028182324
96,960.0,24.58918275345918,25.10439538651722,27.11049719412298
97,970.0,24.59861402911104,25.11154382606796,27.0876254781304
98,980.0,24.60780048520598,25.118710242158045,27.065605340942447
