calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7baa298a-7c04-4cc4-96c9-a5636111213c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd,oqmd-898211,oqmd-898211,5.909778171610768,5.909778171610768,5.909778171610768,90.0,90.0,90.0,1e-08,negative,169.271,202.226,202.226,0.000,-0.000,-0.000,202.226,169.271,202.226,0.000,0.000,-0.000,202.226,202.226,169.271,0.000,-0.000,0.000,-0.000,-0.000,0.000,72.771,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.771,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.771
7baa298a-7c04-4cc4-96c9-a5636111213c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd,oqmd-898211,oqmd-898211,5.909778171610768,5.909778171610768,5.909778171610768,90.0,90.0,90.0,1e-08,positive,169.271,202.227,202.226,-0.000,0.000,0.000,202.227,169.271,202.226,-0.000,0.000,0.000,202.227,202.227,169.271,0.000,0.000,0.000,0.000,0.000,-0.000,142.606,0.000,0.000,0.000,0.000,-0.000,-0.000,142.606,0.000,0.000,0.000,0.000,0.000,0.000,72.771
a5fbe188-b0f6-439d-a942-c1f7951d2581,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd,oqmd-898211,oqmd-898211,5.909778171610768,5.909778171610768,5.909778171610768,90.0,90.0,90.0,1e-07,negative,169.271,202.226,202.226,0.000,-0.000,-0.000,202.226,169.271,202.226,0.000,-0.000,-0.000,202.226,202.226,169.271,0.000,-0.000,-0.000,0.000,-0.000,0.000,142.606,-0.000,-0.000,-0.000,0.000,0.000,0.000,142.606,-0.000,-0.000,0.000,0.000,-0.000,-0.000,142.606
a5fbe188-b0f6-439d-a942-c1f7951d2581,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd,oqmd-898211,oqmd-898211,5.909778171610768,5.909778171610768,5.909778171610768,90.0,90.0,90.0,1e-07,positive,169.271,202.227,202.227,0.000,0.000,0.000,202.227,169.271,202.227,-0.000,0.000,0.000,202.227,202.227,169.271,-0.000,0.000,0.000,-0.000,0.000,-0.000,142.606,0.000,0.000,0.000,-0.000,-0.000,0.000,142.606,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.606
138b7af0-09f0-4ed6-9668-b830fcf5006c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd,oqmd-898211,oqmd-898211,5.909778171610768,5.909778171610768,5.909778171610768,90.0,90.0,90.0,1e-06,negative,169.270,202.224,202.224,0.000,-0.000,-0.000,202.224,169.270,202.224,0.000,0.000,-0.000,202.224,202.224,169.270,0.000,-0.000,-0.000,0.000,0.000,0.000,72.771,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.771,-0.000,0.000,0.000,0.000,0.000,-0.000,72.771
138b7af0-09f0-4ed6-9668-b830fcf5006c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd,oqmd-898211,oqmd-898211,5.909778171610768,5.909778171610768,5.909778171610768,90.0,90.0,90.0,1e-06,positive,169.272,202.229,202.229,0.000,0.000,0.000,202.229,169.272,202.229,0.000,0.000,0.000,202.229,202.229,169.272,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.771,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.771,0.000,-0.000,-0.000,-0.000,0.000,0.000,72.771
96f20504-e4b7-4527-b462-11364787e4fd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd,oqmd-903024,oqmd-903024,5.930905627798542,5.930905627798542,5.930905627798542,90.0,90.0,90.0,1e-08,negative,282.839,205.436,205.436,0.000,0.000,0.000,205.436,282.839,205.436,0.000,0.000,0.000,205.436,205.436,282.839,0.000,0.000,0.000,-0.000,-0.000,-0.000,91.152,0.000,0.000,-0.000,-0.000,-0.000,0.000,91.152,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.152
96f20504-e4b7-4527-b462-11364787e4fd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd,oqmd-903024,oqmd-903024,5.930905627798542,5.930905627798542,5.930905627798542,90.0,90.0,90.0,1e-08,positive,282.839,205.436,205.436,-0.000,-0.000,-0.000,205.436,282.839,205.436,-0.000,-0.000,-0.000,205.436,205.436,282.839,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.152,-0.000,-0.000,0.000,0.000,0.000,-0.000,91.152,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.152
5a26a90a-7d89-4c08-ae6b-abd6ae5656fb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd,oqmd-903024,oqmd-903024,5.930905627798542,5.930905627798542,5.930905627798542,90.0,90.0,90.0,1e-07,negative,282.839,205.436,205.436,0.000,0.000,0.000,205.436,282.839,205.436,0.000,0.000,0.000,205.436,205.436,282.839,0.000,0.000,0.000,0.000,-0.000,0.000,144.598,-0.000,-0.000,-0.000,0.000,0.000,-0.000,144.598,-0.000,-0.000,0.000,0.000,-0.000,-0.000,144.598
5a26a90a-7d89-4c08-ae6b-abd6ae5656fb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd,oqmd-903024,oqmd-903024,5.930905627798542,5.930905627798542,5.930905627798542,90.0,90.0,90.0,1e-07,positive,282.839,205.436,205.436,-0.000,-0.000,-0.000,205.436,282.839,205.436,-0.000,-0.000,-0.000,205.436,205.436,282.839,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,144.598,0.000,0.000,0.000,-0.000,-0.000,0.000,144.598,0.000,0.000,-0.000,-0.000,0.000,0.000,144.598
