calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e23daf1-87b7-4c9e-a178-0ffccf8e957a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,mp-605663,mp-605663,10.990764176376123,3.92807364434831,8.199948298603411,90.0,90.0,90.0,1e-08,negative,479.660,224.561,1061.350,-0.000,0.000,-0.000,226.349,542.847,219.089,-0.000,-0.000,-0.000,174.786,293.454,828.797,-0.000,0.000,-0.000,0.000,0.000,0.000,94.816,-0.000,-0.000,0.000,0.000,0.000,0.000,122.160,-0.000,0.000,0.000,0.000,-0.000,0.000,103.337
daa6dd6f-73a7-4fc3-84b7-33063a25e558,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,mp-605663,mp-605663,10.740950526639761,3.9812769107569204,8.06184167493184,90.0,90.0,90.0,1e-08,negative,192.791,291.197,304.682,-0.000,0.000,-0.000,239.733,672.439,233.602,-0.000,0.000,0.000,24.623,344.277,576.929,-0.000,-0.000,0.000,0.000,0.000,-0.000,89.892,0.000,0.000,-130.820,56.577,123.074,-0.000,52.434,-0.000,0.000,0.000,-0.000,-0.000,0.000,97.612
2e23daf1-87b7-4c9e-a178-0ffccf8e957a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,mp-605663,mp-605663,10.990764176376123,3.92807364434831,8.199948298603411,90.0,90.0,90.0,1e-08,positive,438.572,226.349,244.058,0.000,-0.000,-0.000,226.348,542.847,219.089,0.000,-0.000,-0.000,244.059,219.090,425.670,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.816,-0.000,0.000,-0.000,-0.000,0.000,0.000,122.160,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.337
daa6dd6f-73a7-4fc3-84b7-33063a25e558,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,mp-605663,mp-605663,10.740950526639761,3.9812769107569204,8.06184167493184,90.0,90.0,90.0,1e-08,positive,395.524,237.547,224.282,0.000,-0.000,-0.000,368.195,610.464,103.859,0.000,-0.000,0.000,225.295,232.430,408.795,0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.892,-0.000,0.000,130.820,-56.577,-123.074,0.000,52.434,0.000,-0.000,-0.000,0.000,0.000,-0.000,97.612
50131498-6c58-4fcb-b402-2d31a21437ff,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,mp-605663,mp-605663,10.990764176376123,3.92807364434831,8.199948298603411,90.0,90.0,90.0,1e-07,negative,402.249,231.533,269.063,-0.000,-0.000,-0.000,225.994,538.631,295.605,-0.000,0.000,0.000,215.583,210.338,463.181,-0.000,0.000,0.000,0.000,0.000,0.000,94.816,-0.000,0.000,-0.000,0.000,-0.000,-0.000,122.160,0.000,-4.152,5.767,38.288,-0.000,0.000,100.281
91ce8ac8-e125-43a3-83e1-625aaa20baa2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,mp-605663,mp-605663,10.740950526639761,3.9812769107569204,8.06184167493184,90.0,90.0,90.0,1e-07,negative,300.695,240.824,191.148,-0.000,0.000,-0.000,213.478,679.878,244.939,-0.000,-0.000,-0.000,225.295,232.430,408.796,-0.000,0.000,-0.000,0.000,0.000,0.000,89.892,-0.000,-0.000,-13.539,5.855,12.737,-0.000,51.231,-0.000,-13.107,5.668,12.331,-0.000,0.000,93.928
50131498-6c58-4fcb-b402-2d31a21437ff,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,mp-605663,mp-605663,10.990764176376123,3.92807364434831,8.199948298603411,90.0,90.0,90.0,1e-07,positive,438.572,226.349,244.058,0.000,0.000,0.000,226.348,542.847,219.089,0.000,-0.000,-0.000,234.850,209.962,362.912,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.816,0.000,0.000,0.000,-0.000,0.000,0.000,122.160,-0.000,4.152,-5.767,-38.288,0.000,-0.000,100.281
91ce8ac8-e125-43a3-83e1-625aaa20baa2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,mp-605663,mp-605663,10.740950526639761,3.9812769107569204,8.06184167493184,90.0,90.0,90.0,1e-07,positive,395.523,237.547,224.282,0.000,0.000,-0.000,250.347,661.311,214.564,0.000,0.000,0.000,46.275,178.239,124.550,0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.892,0.000,0.000,13.539,-5.855,-12.737,0.000,51.231,0.000,13.107,-5.668,-12.331,0.000,-0.000,93.928
4360de40-96a1-40ee-a3da-ef56f3222947,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,mp-605663,mp-605663,10.990764176376123,3.92807364434831,8.199948298603411,90.0,90.0,90.0,1e-06,negative,400.909,226.374,233.352,-0.000,0.000,-0.000,226.349,542.845,219.090,-0.000,-0.000,-0.000,244.059,219.090,425.671,-0.000,0.000,0.000,1.019,0.075,8.463,92.442,-0.000,0.000,-0.453,0.628,4.171,-0.000,107.176,-0.000,0.000,0.000,0.000,-0.000,0.000,103.337
d032e004-3fc8-4e20-8802-79a97624cdde,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,mp-605663,mp-605663,10.740950526639761,3.9812769107569204,8.06184167493184,90.0,90.0,90.0,1e-06,negative,232.940,232.890,134.151,-0.000,0.000,-0.000,239.734,672.437,233.603,-0.000,-0.000,0.000,110.157,217.210,253.850,-0.000,0.000,-0.000,-1.251,0.542,1.178,87.999,0.000,-0.000,-0.766,1.130,2.680,0.000,33.255,0.000,0.000,0.000,0.000,-0.000,0.000,97.612
4360de40-96a1-40ee-a3da-ef56f3222947,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,mp-605663,mp-605663,10.990764176376123,3.92807364434831,8.199948298603411,90.0,90.0,90.0,1e-06,positive,375.347,216.146,197.828,0.000,0.000,0.000,226.223,536.790,212.854,0.000,0.000,0.000,225.980,213.798,387.546,0.000,-0.000,0.000,-1.019,-0.075,-8.463,92.442,-0.000,-0.000,0.453,-0.628,-4.171,0.000,107.176,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,103.337
d032e004-3fc8-4e20-8802-79a97624cdde,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,mp-605663,mp-605663,10.740950526639761,3.9812769107569204,8.06184167493184,90.0,90.0,90.0,1e-06,positive,-93.986,170.232,-169.240,0.000,0.000,0.000,238.502,667.275,226.869,0.000,-0.000,0.000,-298.387,147.596,-179.706,0.000,0.000,0.000,1.251,-0.542,-1.178,87.999,-0.000,-0.000,0.766,-1.130,-2.680,0.000,33.255,-0.000,-0.000,-0.000,-0.000,0.000,0.000,97.612
9525e751-4de6-4827-a61b-297f3ce79d90,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,oqmd-23084,oqmd-23084,10.75388282084463,3.9790301551744798,8.06362375707778,90.0,90.0,90.0,1e-08,negative,870.896,95.396,618.051,-0.000,0.000,0.000,239.764,666.854,234.121,-0.000,0.000,-0.000,717.038,87.926,794.421,-0.000,0.000,-0.000,529.852,-142.882,430.449,89.709,-0.000,0.000,-0.000,0.000,-0.000,-0.000,87.504,-0.000,5704.574,664.234,5168.311,-0.000,-0.000,93.847
9525e751-4de6-4827-a61b-297f3ce79d90,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,oqmd-23084,oqmd-23084,10.75388282084463,3.9790301551744798,8.06362375707778,90.0,90.0,90.0,1e-08,positive,-191.673,381.362,-244.740,0.000,-0.000,-0.000,-1342.555,654.319,-1144.468,0.000,-0.000,-0.000,224.825,232.596,411.948,0.000,0.000,0.000,-529.852,142.882,-430.449,89.709,0.000,0.000,0.000,-0.000,0.000,0.000,87.504,-0.000,-4062.829,-402.835,-3487.482,0.000,-0.000,92.873
19c1ac1a-696e-4f81-95e3-44b2b9136acd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,oqmd-23084,oqmd-23084,10.75388282084463,3.9790301551744798,8.06362375707778,90.0,90.0,90.0,1e-07,negative,399.722,237.350,223.937,-0.000,-0.000,-0.000,239.764,666.854,234.121,-0.000,-0.000,-0.000,247.010,215.318,413.507,-0.000,0.000,-0.000,0.000,0.000,0.000,91.106,-0.000,0.000,-0.000,0.000,-0.000,-0.000,87.504,-0.000,-0.000,0.000,0.000,-0.000,-0.000,99.010
19c1ac1a-696e-4f81-95e3-44b2b9136acd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,oqmd-23084,oqmd-23084,10.75388282084463,3.9790301551744798,8.06362375707778,90.0,90.0,90.0,1e-07,positive,399.721,237.350,223.936,0.000,-0.000,-0.000,180.172,678.370,182.509,0.000,0.000,-0.000,-886.318,73.166,-698.859,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.106,0.000,0.000,0.000,-0.000,0.000,0.000,87.504,0.000,0.000,-0.000,-0.000,0.000,0.000,99.010
1198fcb3-6f91-44b1-8949-8abc57809ce0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,oqmd-23084,oqmd-23084,10.75388282084463,3.9790301551744798,8.06362375707778,90.0,90.0,90.0,1e-06,negative,399.723,237.351,223.937,-0.000,-0.000,-0.000,239.765,666.853,234.122,-0.000,-0.000,0.000,224.826,232.597,411.949,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.106,-0.000,-0.000,11.642,0.294,10.156,-0.000,35.004,0.000,-0.000,0.000,0.000,-0.000,-0.000,99.010
1198fcb3-6f91-44b1-8949-8abc57809ce0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd5,oqmd-23084,oqmd-23084,10.75388282084463,3.9790301551744798,8.06362375707778,90.0,90.0,90.0,1e-06,positive,-74.513,174.473,-150.752,0.000,-0.000,-0.000,105.337,644.644,105.258,0.000,-0.000,-0.000,118.774,223.795,271.284,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.106,-0.000,0.000,-11.642,-0.294,-10.156,0.000,35.004,-0.000,0.000,-0.000,-0.000,0.000,0.000,99.010
