calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
44093b00-6fde-42e8-97f3-9bc2501cfc80,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.55713277240255,7.55713277240255,7.53401462558614,90.0,90.0,120.00000000000001,1e-08,negative,390.101,182.905,153.489,-0.000,-0.000,-0.000,182.905,390.101,153.489,0.000,0.000,-0.000,3031.106,3031.106,7954.932,0.000,-0.000,-0.000,0.000,-0.000,0.000,102.072,-0.000,-0.000,0.000,-0.000,0.000,-0.000,102.072,0.000,2804.734,2804.734,7652.194,-0.000,-0.000,83.157
44093b00-6fde-42e8-97f3-9bc2501cfc80,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.55713277240255,7.55713277240255,7.53401462558614,90.0,90.0,120.00000000000001,1e-08,positive,-929.313,-1117.637,-7839.011,0.000,0.000,-0.000,-2620.035,-2453.720,-7498.563,0.000,0.000,0.000,-1148.267,-1148.267,-7710.601,-0.000,0.000,0.000,-0.000,-0.000,-0.000,102.072,0.000,0.000,-0.000,0.000,-0.000,0.000,102.072,0.000,-2804.734,-2804.734,-7652.194,-0.000,0.000,83.157
792b04ac-9a3c-4cdf-bd1a-a5e17b6c0ef2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.55713277240255,7.55713277240255,7.53401462558614,90.0,90.0,120.00000000000001,1e-07,negative,500.576,312.152,948.175,0.000,-0.000,-0.000,312.233,500.645,948.674,0.000,-0.000,-0.000,281.586,281.586,1076.868,-0.000,-0.000,0.000,0.000,0.000,0.000,102.072,-0.000,-0.000,280.468,280.468,765.204,0.000,91.012,-0.000,130.006,130.006,798.989,-0.000,-0.000,94.165
792b04ac-9a3c-4cdf-bd1a-a5e17b6c0ef2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.55713277240255,7.55713277240255,7.53401462558614,90.0,90.0,120.00000000000001,1e-07,positive,240.434,52.191,-649.492,0.000,0.000,0.000,52.191,240.434,-649.492,-0.000,0.000,-0.000,-137.517,-137.517,-491.428,0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.072,0.000,0.000,-280.468,-280.468,-765.204,0.000,91.012,0.000,-130.006,-130.006,-798.989,-0.000,0.000,94.165
5bff3422-c9ad-44c0-af0d-64b1b5385214,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.55713277240255,7.55713277240255,7.53401462558614,90.0,90.0,120.00000000000001,1e-06,negative,390.098,182.901,153.487,0.000,-0.000,-0.000,182.901,390.097,153.487,-0.000,-0.000,-0.000,151.336,151.336,297.747,0.000,-0.000,-0.000,13.077,13.077,80.369,95.782,-0.000,-0.000,13.077,13.077,80.369,-0.000,95.782,-0.000,13.209,13.209,81.180,-0.000,-0.000,94.014
5bff3422-c9ad-44c0-af0d-64b1b5385214,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,mp-16511,mp-16511,7.55713277240255,7.55713277240255,7.53401462558614,90.0,90.0,120.00000000000001,1e-06,positive,355.903,168.886,67.696,-0.000,0.000,0.000,156.404,322.434,76.448,-0.000,0.000,0.000,151.337,151.337,297.745,0.000,0.000,0.000,-13.077,-13.077,-80.369,95.782,0.000,0.000,-13.077,-13.077,-80.369,0.000,95.782,0.000,-13.209,-13.209,-81.180,0.000,0.000,94.014
b3f3d26e-e6ed-4440-b97e-027f4895ccfd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.556687132443142,7.556687132443142,7.5344863089051906,90.0,90.0,120.00000000000001,1e-08,negative,389.349,182.094,153.077,0.000,-0.000,0.000,571.041,740.240,-200.079,0.000,0.000,-0.000,150.946,150.946,297.399,0.000,0.000,0.000,-0.000,0.000,0.000,102.091,0.000,-0.000,-0.000,0.000,0.000,-0.000,102.091,-0.000,387.681,387.681,-351.728,0.000,0.000,84.666
d3203a78-3ba1-4d62-a99e-2bc50054f171,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.515636766818914,7.515636766818913,7.5932185718430505,90.0,90.0,120.00000000000001,1e-08,negative,394.464,181.956,149.974,0.000,0.000,0.000,4104.114,4293.990,6989.217,-0.000,0.000,-0.000,6489.809,6489.809,5083.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,102.621,0.000,-0.000,6355.034,6355.034,4746.145,0.000,91.666,-0.000,0.000,0.000,-0.000,0.000,0.000,106.254
b3f3d26e-e6ed-4440-b97e-027f4895ccfd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.556687132443142,7.556687132443142,7.5344863089051906,90.0,90.0,120.00000000000001,1e-08,positive,389.349,182.094,153.077,0.000,0.000,0.000,182.094,389.349,153.077,0.000,-0.000,0.000,150.947,150.947,297.399,0.000,0.000,0.000,0.000,-0.000,-0.000,102.091,-0.000,-0.000,0.000,-0.000,-0.000,0.000,102.091,-0.000,-387.681,-387.681,351.728,0.000,-0.000,84.666
d3203a78-3ba1-4d62-a99e-2bc50054f171,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.515636766818914,7.515636766818913,7.5932185718430505,90.0,90.0,120.00000000000001,1e-08,positive,-3555.122,-3744.959,-6695.029,-0.000,-0.000,0.000,-6150.996,-5979.261,-4678.471,-0.000,0.000,0.000,149.974,149.974,275.949,-0.000,-0.000,0.000,0.000,-0.000,0.000,102.621,0.000,0.000,-6355.034,-6355.034,-4746.145,-0.000,91.666,0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.254
6594fd50-988c-4787-9e1c-e3fd772d35b3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.556687132443142,7.556687132443142,7.5344863089051906,90.0,90.0,120.00000000000001,1e-07,negative,389.349,182.093,153.077,0.000,-0.000,-0.000,222.181,390.121,116.418,0.000,0.000,-0.000,185.916,185.916,251.608,-0.000,0.000,-0.000,34.283,34.283,-22.882,91.727,-0.000,-0.000,38.460,38.460,-34.893,-0.000,89.625,0.000,38.865,38.865,-35.261,-0.000,0.000,84.619
ffbe011d-d8d5-415f-9f2f-7c8cd943a585,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.515636766818914,7.515636766818913,7.5932185718430505,90.0,90.0,120.00000000000001,1e-07,negative,394.464,181.956,149.974,-0.000,0.000,-0.000,820.448,996.188,626.871,0.000,0.000,-0.000,550.891,550.891,939.797,0.000,0.000,-0.000,635.504,635.504,474.603,91.667,0.000,-0.000,635.504,635.504,474.603,0.000,91.667,0.000,0.000,0.000,0.000,0.000,0.000,106.254
6594fd50-988c-4787-9e1c-e3fd772d35b3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.556687132443142,7.556687132443142,7.5344863089051906,90.0,90.0,120.00000000000001,1e-07,positive,389.349,182.094,153.078,-0.000,0.000,-0.000,144.384,314.847,187.019,0.000,-0.000,0.000,120.335,120.335,302.201,-0.000,-0.000,0.000,-34.283,-34.283,22.882,91.727,-0.000,0.000,-38.460,-38.460,34.893,0.000,89.625,0.000,-38.865,-38.865,35.261,-0.000,-0.000,84.619
ffbe011d-d8d5-415f-9f2f-7c8cd943a585,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.515636766818914,7.515636766818913,7.5932185718430505,90.0,90.0,120.00000000000001,1e-07,positive,-23.245,-212.908,-537.165,-0.000,-0.000,-0.000,-446.852,-275.209,-331.344,-0.000,-0.000,-0.000,149.974,149.974,275.949,-0.000,-0.000,0.000,-635.504,-635.504,-474.603,91.667,-0.000,0.000,-635.504,-635.504,-474.603,-0.000,91.666,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.254
683d36f1-bfe2-4cca-ac9e-d32c9d677019,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.556687132443142,7.556687132443142,7.5344863089051906,90.0,90.0,120.00000000000001,1e-06,negative,351.804,188.894,150.612,0.000,0.000,-0.000,182.090,389.346,153.075,-0.000,-0.000,-0.000,154.171,154.171,273.678,-0.000,0.000,-0.000,3.115,3.115,-2.993,91.492,0.000,0.000,3.507,3.507,-2.071,-0.000,91.733,-0.000,4.109,4.109,-3.728,0.000,0.000,83.531
8846798c-e982-48b7-bb20-af65acccd58b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.515636766818914,7.515636766818913,7.5932185718430505,90.0,90.0,120.00000000000001,1e-06,negative,410.767,219.342,216.331,-0.000,0.000,-0.000,181.956,394.465,149.974,0.000,0.000,-0.000,199.794,199.794,321.844,0.000,0.000,-0.000,63.561,63.561,47.347,91.669,0.000,-0.000,63.561,63.561,47.347,0.000,91.669,0.000,0.000,0.000,0.000,-0.000,-0.000,106.254
683d36f1-bfe2-4cca-ac9e-d32c9d677019,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.556687132443142,7.556687132443142,7.5344863089051906,90.0,90.0,120.00000000000001,1e-06,positive,389.352,182.098,153.079,-0.000,0.000,-0.000,182.098,389.352,153.079,0.000,-0.000,0.000,150.947,150.947,297.398,-0.000,-0.000,0.000,-3.115,-3.115,2.993,91.492,0.000,-0.000,-3.507,-3.507,2.071,0.000,91.733,0.000,-4.109,-4.109,3.728,-0.000,-0.000,83.531
8846798c-e982-48b7-bb20-af65acccd58b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al10Mn3,oqmd-10499,oqmd-10499,7.515636766818914,7.515636766818913,7.5932185718430505,90.0,90.0,120.00000000000001,1e-06,positive,394.463,181.956,149.974,-0.000,-0.000,-0.000,181.956,394.463,149.974,-0.000,0.000,0.000,149.974,149.974,275.948,0.000,-0.000,0.000,-63.561,-63.561,-47.347,91.669,-0.000,0.000,-63.561,-63.561,-47.347,0.000,91.669,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.254
