,temperature,B1--NaCl--rock-salt a=9.1432,B3--ZnS--cubic-zinc-blende a=6.1235,B3--ZnS--cubic-zinc-blende a=10.9349,L1_0--AuCu a=4.6132
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-8.868021302081587e-07,7.597709312395554e-08,5.214727782612884e-05,2.7850140224275465e-06
2,20.0,-3.10948198717484e-06,7.478263048939274e-08,9.268481187380067e-05,7.367712701577212e-06
3,30.0,-6.411617043859549e-06,5.059491353025511e-08,0.00011846530529466047,1.2284400262740917e-05
4,40.0,-1.0140372980785062e-05,2.8236573695471344e-07,0.00013350170707837297,1.6222559598270877e-05
5,50.0,-1.3873026869713657e-05,9.179387311974441e-07,0.00014204419194453798,1.897218206375681e-05
6,60.0,-1.745907211980447e-05,1.7871672104273839e-06,0.00014627599386218454,2.080136124601226e-05
7,70.0,-2.08417191932612e-05,2.7196346020570105e-06,0.00014820168229940798,2.2002890471113652e-05
8,80.0,-2.3994335130217523e-05,3.6390725051217853e-06,0.00014751982256850027,2.2789528724329182e-05
9,90.0,-2.6906088862404925e-05,4.450820216945137e-06,0.00012294419858442337,2.330138795302988e-05
10,100.0,-2.9576922623451687e-05,5.1699319928324905e-06,0.00014486987427488816,2.362923746548134e-05
11,110.0,-3.201462616689814e-05,5.785897955067329e-06,0.0001647272748403829,2.383195798403216e-05
12,120.0,-3.422979444198744e-05,6.309515880932856e-06,0.0001393409394029541,2.3948140272944215e-05
13,130.0,-3.623502924699036e-05,6.763034376289407e-06,0.00013415347248354852,2.400413735121744e-05
14,140.0,-3.804421951105842e-05,7.145798264381118e-06,0.00012884517403326088,2.4017470380535704e-05
15,150.0,-3.967027917062842e-05,7.495164067734473e-06,0.00012669069634080638,2.4000206870349566e-05
16,160.0,-4.112612816774768e-05,7.80111254509884e-06,0.00012282654174314436,2.3961320500984432e-05
17,170.0,-4.242442642379499e-05,8.038000232493805e-06,0.00011907169533325309,2.3907133675366024e-05
18,180.0,-4.3575902577901716e-05,8.254586324577102e-06,0.00011544448748521722,2.3841770415765665e-05
19,190.0,-4.4591696892816445e-05,8.464270456933363e-06,0.00011151900821150865,2.376848151573074e-05
20,200.0,-4.548155815438562e-05,8.653587065230616e-06,0.0001078973710029389,2.3689961125289524e-05
21,210.0,-4.625450033509026e-05,8.818854541418866e-06,0.00010465107629302325,2.360783760527102e-05
22,220.0,-4.69199419962451e-05,8.943175595607173e-06,0.00010142920208029233,2.3523425897275277e-05
23,230.0,-4.7485015989781205e-05,9.08334954740851e-06,9.808535034883102e-05,2.343794696093657e-05
24,240.0,-4.7957365213158416e-05,9.227209690706295e-06,9.468416281714032e-05,2.3351847150122743e-05
