,temperature,mp-1212295 a=14.6396
0,0.0,0.0
1,10.0,0.02965953409284322
2,20.0,0.2421488634212186
3,30.0,0.8360190786096082
4,40.0,1.854233387582485
5,50.0,3.2020471941629354
6,60.0,4.742936730056206
7,70.0,6.356623374659902
8,80.0,7.955513361712184
9,90.0,9.483822758032664
10,100.0,10.910249455873284
11,110.0,12.220098344124226
12,120.0,13.410355177266739
13,130.0,14.484099275145953
14,140.0,15.448913170285083
15,150.0,16.31366782461421
16,160.0,17.08833879706778
17,170.0,17.782040578222215
18,180.0,18.404097658684492
19,190.0,18.962891435232084
20,200.0,19.465293936957192
21,210.0,19.91843100791704
22,220.0,20.32797734085038
23,230.0,20.698992345948387
24,240.0,21.035991223202135
25,250.0,21.342804064342214
26,260.0,21.623039776217336
27,270.0,21.879277887355595
28,280.0,22.115040955007643
29,290.0,22.33124749184633
30,300.0,22.531227490583024
31,310.0,22.71557741934049
32,320.0,22.887045842844334
33,330.0,23.04547116014301
34,340.0,23.193885873845666
35,350.0,23.331582578781862
36,360.0,23.460890597779304
37,370.0,23.58210982957698
38,380.0,23.69510467889943
39,390.0,23.80165190315395
40,400.0,23.90275405324008
41,410.0,23.99806668758637
42,420.0,24.086621362750723
43,430.0,24.17406071963323
44,440.0,24.25217256930569
45,450.0,24.33048910996357
46,460.0,24.404496155136385
47,470.0,24.471351397124486
48,480.0,24.54158343524384
49,490.0,24.602329798673033
50,500.0,24.66378527167409
51,510.0,24.72186321021864
52,520.0,24.781802562978683
53,530.0,24.827739592057046
54,540.0,24.885689497421012
55,550.0,24.937520169070325
56,560.0,24.98144740162292
57,570.0,25.029083878189255
58,580.0,25.07251155505998
59,590.0,25.119486846814944
60,600.0,25.159410950500405
61,610.0,25.20095480739624
62,620.0,25.237357626111525
63,630.0,25.281927979561406
64,640.0,25.312156244738592
65,650.0,25.357894812197745
66,660.0,25.384781532320414
67,670.0,25.42432310366399
68,680.0,25.453232287803505
69,690.0,25.48684412878419
70,700.0,25.523953433197402
71,710.0,25.55145269669804
72,720.0,25.57764156937695
73,730.0,25.61677326512463
74,740.0,25.637274945745492
75,750.0,25.67345105080897
76,760.0,25.698012325949993
77,770.0,25.71395978469835
78,780.0,25.76272433547247
79,790.0,25.778858704792583
80,800.0,25.788921857099087
81,810.0,25.83746601611843
82,820.0,25.857330382635556
83,830.0,25.878719860532446
84,840.0,25.900333066532593
85,850.0,25.92007318639643
86,860.0,25.940150550941368
87,870.0,25.99092144563816
88,880.0,25.97619506110701
89,890.0,26.014350974540527
90,900.0,26.04694784750384
91,910.0,26.042183393022164
92,920.0,26.082031520097637
93,930.0,26.119323383256965
94,940.0,26.074567271340616
95,950.0,26.16371376733977
96,960.0,26.15584974886131
97,970.0,26.188620392850762
98,980.0,26.17685868974659
99,990.0,26.228563978840686
100,1000.0,
