,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-17678 a=3.8890,oqmd-298701 a=3.8809
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19457039494780576,0.024589968435775645,0.03103054578981428,0.007597162444926004,0.019797402423673977,0.019753543783016424,0.007747339920977975
2,20.0,0.7486886068656787,0.3777562898086747,0.8423516470534598,0.26184068115352377,0.31929316781809736,0.32018599825773997,0.26521547308421095
3,30.0,1.6381620068023246,1.4751212144949866,3.2582561838159476,1.1546055569950824,1.3405415765636892,1.3380080547367608,1.259762296831002
4,40.0,2.8567289073679474,3.275927382513773,6.564626465813099,2.707014122373877,3.0855196394054802,3.085702495525491,3.0085824876296288
5,50.0,4.3519029413335355,5.46165097406416,9.805809529841438,4.677416191814724,5.242586652642979,5.248335158541464,5.187175932570113
6,60.0,6.010391947835184,7.741166676913181,12.582226862864365,6.798355121025796,7.521632013718966,7.514466451300937,7.463016460474328
7,70.0,7.710163721970887,9.896046309890911,14.83245341851645,8.873720162469633,9.672238439887611,9.674364445077124,9.630860725150178
8,80.0,9.355218440576005,11.843785737408085,16.618625648263272,10.791887468136501,11.626332722042271,11.624449583358524,11.586803062124282
9,90.0,10.887291592319679,13.531611685879497,18.03403081054558,12.507278829053456,13.33298287376629,13.334127453540278,13.299136401542661
10,100.0,12.276976716800387,14.996670376264383,19.157442448552374,14.010831903675916,14.806580894256424,14.80129329303598,14.774677461864439
11,110.0,13.517222112876853,16.234620780416464,20.0580962907326,15.315192388585993,16.053314663355827,16.063552987424778,16.034409507712123
12,120.0,14.612750753869221,17.288920229001157,20.786138838819866,16.440824933212447,17.128672544264795,17.120010649530975,17.106937919498854
13,130.0,15.574941614144509,18.18699780835886,21.381276895858363,17.411431108050227,18.034627455188694,18.035954512498108,18.02124889706105
14,140.0,16.41773807580551,18.952136794583346,21.871990234040858,18.24860180165743,18.812949528992668,18.813380293176877,18.802570840500007
15,150.0,17.155372092409493,19.604872404948715,22.28091447415312,18.972298050507746,19.475432540973532,19.474878441269052,19.473520937313786
16,160.0,17.801732749914116,20.174659806912164,22.6248832850463,19.60065432944251,20.045789476002632,20.048254943993044,20.05150489229315
17,170.0,18.368891202338627,20.65367832732826,22.91637332417319,20.148073513093024,20.543081422358316,20.539417953080516,20.54451644429289
18,180.0,18.86732443919062,21.07850298957124,23.16604064252581,20.627268876142427,20.97052934860815,20.973121931926467,20.984721268368503
19,190.0,19.307319745285685,21.44738561313312,23.379609629620226,21.047078521476877,21.344582079962645,21.341753630478582,21.362281867828077
20,200.0,19.695927930827505,21.775472016108615,23.565963119100786,21.419186380882387,21.67862569845223,21.678780025315636,21.692159717146396
21,210.0,20.042025213935975,22.054123699803746,23.729347874202805,21.747644490905028,21.960345647539732,21.96125588459062,21.989620689772195
22,220.0,20.347681479022032,22.30434322094809,23.8705351006347,22.04115088320383,22.224809653217438,22.22303757365059,22.246272162836586
23,230.0,20.622377169409845,22.535494071222036,23.99742976614506,22.30261074339759,22.443178922626245,22.446754071086264,22.48050546858696
24,240.0,20.867449057911344,22.732689011983396,24.108035048656244,22.537565290697106,22.657081627137092,22.651670582085554,22.685590082892332
25,250.0,21.087414150632036,22.90961362977906,24.208941216494676,22.749592925990292,22.832297968043516,22.831987845284704,22.869142503281925
26,260.0,21.285938336000623,23.075621894488563,24.297033460711017,22.941108778667374,22.991199523898523,22.998858629500766,23.037564301757246
27,270.0,21.464666961469526,23.223266095067366,24.37770935878079,23.114592314905163,23.15123174564144,23.146194379691995,23.193664313410878
28,280.0,21.626497165883315,23.341363178075934,24.450089744788915,23.272974138002535,23.2785602330966,23.27910768782276,23.317361911840365
