,temperature,C1--CaF2--fluorite a=5.7635,oqmd-10552 a=5.3084
0,0.0,-5.522581100696456,-5.541396330964693
1,10.0,-5.522580937465781,-5.541396118490777
2,20.0,-5.5225833799075,-5.541401261548515
3,30.0,-5.522602365130795,-5.5414353589214524
4,40.0,-5.522667271154637,-5.541531781065997
5,50.0,-5.522811233016762,-5.541720797349371
6,60.0,-5.523059969617852,-5.542024847840761
7,70.0,-5.523430041700619,-5.5424589060499265
8,80.0,-5.523930973180317,-5.543032109704017
9,90.0,-5.524567629574912,-5.543749308568651
10,100.0,-5.525341850533359,-5.544612294068514
11,110.0,-5.526253504070174,-5.545620714329279
12,120.0,-5.527301158350143,-5.546772751377309
13,130.0,-5.528482516247816,-5.5480656100870185
14,140.0,-5.52979469140345,-5.549495877548331
15,150.0,-5.531234464621716,-5.551059774317828
16,160.0,-5.53279842035583,-5.552753334385667
17,170.0,-5.534483010720331,-5.554572521355675
18,180.0,-5.53628469398105,-5.556513326052048
19,190.0,-5.5381999492188685,-5.558571808620739
20,200.0,-5.540225353797219,-5.560744147624053
21,210.0,-5.5423575282306246,-5.563026654951067
22,220.0,-5.5445932572521635,-5.565415793273928
23,230.0,-5.546929403247845,-5.567908175796689
24,240.0,-5.549362986972678,-5.570500572917183
25,250.0,-5.551891146170761,-5.573189908699001
26,260.0,-5.554511131797074,-5.5759732544007905
27,270.0,-5.557220324253066,-5.578847826743903
28,280.0,-5.560016228076629,-5.581810976124659
29,290.0,-5.562896468230538,-5.584860184416027
30,300.0,-5.565858740190423,-5.587993060557785
31,310.0,-5.568900902608484,-5.59120732352379
32,320.0,-5.5720208675172564,-5.594500807759009
33,330.0,-5.575216662520052,-5.59787144730115
34,340.0,-5.578486381053255,-5.601317276077418
35,350.0,-5.581828240531134,-5.6048364181033925
36,360.0,-5.585240506111004,-5.60842708387389
37,370.0,-5.588721524063791,-5.612087566117379
38,380.0,-5.592269715100835,-5.6158162307694575
39,390.0,-5.5958835583759345,-5.619611518683219
40,400.0,-5.599561625700347,-5.623471936359865
41,410.0,-5.603302504476475,-5.62739605423719
42,420.0,-5.607104873147347,-5.631382501749721
43,430.0,-5.610967463838639,-5.63542996486326
44,440.0,-5.614889010722994,-5.639537185635319
45,450.0,-5.618868379101592,-5.643702952129225
46,460.0,-5.622904392541256,-5.647926101534957
47,470.0,-5.626995982175407,-5.652205516543457
48,480.0,-5.631142083871939,-5.656540122314639
49,490.0,-5.635341698661918,-5.660928882957959
50,500.0,-5.639593835562694,-5.665370802355264
51,510.0,-5.643897540748573,-5.669864918004831
52,520.0,-5.6482519449467405,-5.674410303322351
53,530.0,-5.652656136058264,-5.679006065173271
54,540.0,-5.657109271049894,-5.6836513389729895
55,550.0,-5.66161055202332,-5.6883452905624665
56,560.0,-5.666159163466905,-5.693087115139201
57,570.0,-5.670754348336025,-5.697876031480502
58,580.0,-5.675395354441819,-5.7027112857440345
59,590.0,-5.680081498114509,-5.7075921485962775
60,600.0,-5.684812048546435,-5.712517912228115
61,610.0,-5.689586312147353,-5.717487891935203
62,620.0,-5.694403698114273,-5.722501422948324
63,630.0,-5.699263537214944,-5.727557862031909
64,640.0,-5.704165205688264,-5.7326565848972795
65,650.0,-5.709108111982003,-5.737796983706669
66,660.0,-5.71409167842159,-5.742978470262248
67,670.0,-5.7191153790880325,-5.748200475692706
68,680.0,-5.724178605719901,-5.753462437615346
69,690.0,-5.729280896021654,-5.758763817454445
70,700.0,-5.73442162802729,-5.764104093249539
71,710.0,-5.739600338034942,-5.769482748377419
72,720.0,-5.744816641211134,-5.774899291505858
73,730.0,-5.750069926860655,-5.780353232136464
74,740.0,-5.755359754266429,-5.785844100533199
75,750.0,-5.760685791202391,-5.791371441054456
76,760.0,-5.766047392238182,-5.796934798857138
77,770.0,-5.771444347310997,-5.802533738106547
78,780.0,-5.776876092123371,-5.808167839120909
79,790.0,-5.782342186408377,-5.813836679227016
80,800.0,-5.787842331157547,-5.819539855540119
81,810.0,-5.793376052724806,-5.825276972156901
82,820.0,-5.79894315572229,-5.83104764437002
83,830.0,-5.804542970661513,-5.836851490233802
84,840.0,-5.810175389737418,-5.842688143892401
85,850.0,-5.815839926839296,-5.848557251317768
86,860.0,-5.821536344760091,-5.854458443920739
87,870.0,-5.827264087737125,-5.86039139396423
88,880.0,-5.833023135057588,-5.866355757985858
89,890.0,-5.8388128548631055,-5.872351204101528
90,900.0,-5.844633230083805,-5.878377416067886
91,910.0,-5.8504837235003215,-5.884434071628856
92,920.0,-5.856364018573765,-5.890520864826105
93,930.0,-5.862274001915464,-5.896637496121316
94,940.0,-5.868213274901518,-5.902783664826196
95,950.0,-5.874181434109318,-5.908959085483639
96,960.0,-5.880178523659439,-5.91516347197711
97,970.0,-5.886203937857264,-5.921396543880528
98,980.0,-5.892257678836797,-5.927658030537742
99,990.0,-5.89833926253941,-5.93394767032687
100,1000.0,,
