,temperature,mp-1102640 a=5.1273
0,0.0,0.0
1,10.0,0.07491672745936766
2,20.0,0.524536437033005
3,30.0,1.5430231243282513
4,40.0,3.08209103090873
5,50.0,4.959286419017154
6,60.0,6.956419666112683
7,70.0,8.908669779489433
8,80.0,10.72287747624438
9,90.0,12.35555544494884
10,100.0,13.79881854361931
11,110.0,15.059326157500465
12,120.0,16.156849152354077
13,130.0,17.11094251100496
14,140.0,17.93573221080455
15,150.0,18.65508651518796
16,160.0,19.282820736448837
17,170.0,19.830485177060048
18,180.0,20.311844722287308
19,190.0,20.735171668417024
20,200.0,21.11013617392103
21,210.0,21.44222477534332
22,220.0,21.739209926283984
23,230.0,22.002936778238023
24,240.0,22.24105808607556
25,250.0,22.455221220964088
26,260.0,22.6480688796171
27,270.0,22.823786123135203
28,280.0,22.98107081289487
29,290.0,23.12881500549765
30,300.0,23.25986903872956
31,310.0,23.381767168542265
32,320.0,23.494777488173288
33,330.0,23.597137523597066
34,340.0,23.69146702574962
35,350.0,23.779811458643472
36,360.0,23.863354989421317
37,370.0,23.938320838836482
38,380.0,24.00849044155759
39,390.0,24.076978987620855
40,400.0,24.13738874194983
41,410.0,24.194597558038545
42,420.0,24.25258558143699
43,430.0,24.30064200988842
44,440.0,24.351314283706788
45,450.0,24.395514926037823
46,460.0,24.44096783917644
47,470.0,24.47899921811706
48,480.0,24.519806880701008
49,490.0,24.557382910747968
50,500.0,24.591271987368255
51,510.0,24.625248565789754
52,520.0,24.655803666326083
53,530.0,24.689939702635716
54,540.0,24.713317769955953
55,550.0,24.747244914873203
56,560.0,24.770899104033738
57,570.0,24.795825942263384
58,580.0,24.825000321001163
59,590.0,24.842280720306448
60,600.0,24.871186148865338
61,610.0,24.888882651647304
62,620.0,24.91132336386032
63,630.0,24.93273804165172
64,640.0,24.953147537943405
65,650.0,24.96661671143585
66,660.0,24.997374891695504
67,670.0,25.000818681719856
68,680.0,25.02812033376615
69,690.0,25.04608082316754
70,700.0,25.059637422462025
71,710.0,25.061178734456316
72,720.0,25.107063776028493
73,730.0,25.096995388901743
74,740.0,25.125956832357875
75,750.0,25.12963467875204
76,760.0,25.145877748986358
77,770.0,25.17619396631578
78,780.0,25.16128034727814
79,790.0,25.19504381875593
80,800.0,25.205645643243685
81,810.0,25.214302696143196
82,820.0,25.209921139954393
83,830.0,25.266263328922058
84,840.0,25.23552426290414
85,850.0,25.271130237519035
86,860.0,25.2534610850913
87,870.0,25.312055654348175
88,880.0,25.274255423714646
89,890.0,25.325789342245297
90,900.0,25.302559752809767
91,910.0,25.317328667867173
92,920.0,25.360245815103493
93,930.0,25.364922269184987
94,940.0,25.299763570444124
95,950.0,25.408036068196637
96,960.0,25.363494349636184
97,970.0,25.410231223777163
98,980.0,25.36326035397341
99,990.0,25.434640910691847
100,1000.0,
