,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-17678 a=3.8890,oqmd-298701 a=3.8809
0,0.0,13.787106182783571,14.732288892674443,65.34895873714471,14.332156877717383,14.789801687607492,14.789797506536553,14.83140108263267
1,10.0,13.787122358383877,14.732281980417484,65.34892453716992,14.332159795451737,14.789800066700067,14.789794480116656,14.83139692663279
2,20.0,13.787215103108824,14.732264813705036,65.34899590053882,14.332181600072735,14.78977839508714,14.789771735227466,14.831365774605322
3,30.0,13.787419407657596,14.732226908434981,65.34987254285792,14.332269308293187,14.789725033675506,14.78972640922206,14.8313060517855
4,40.0,13.787745880209457,14.732206257378854,65.35193206818425,14.332479033421267,14.789689105193494,14.78968138234025,14.831273341214152
5,50.0,13.78819570504153,14.732281430411353,65.3551029304901,14.33285064293505,14.789725631267089,14.789711884668927,14.83132117540027
6,60.0,13.788766563063204,14.732484303581396,65.3591626204848,14.333402964241618,14.789856947297048,14.789859231946235,14.831499762647264
7,70.0,13.789452204672168,14.732846753303399,65.36391304543392,14.334137968159956,14.790148759804037,14.79014449055836,14.831821598035715
8,80.0,13.790242524088391,14.733356401848386,65.36920274094645,14.33504632513227,14.790569050534137,14.790566329151831,14.83228648013325
9,90.0,13.791124681295093,14.734015301146744,65.37491578058935,14.336112405998643,14.791119461115658,14.791114239178025,14.832883772920459
10,100.0,13.7920849126107,14.734791031886378,65.38097800736398,14.337318982330803,14.791784821141105,14.791779876129315,14.833599938106005
11,110.0,13.793109646695791,14.73568412490827,65.38732852318202,14.338648925473024,14.792557798464419,14.792544960818343,14.83442177080316
12,120.0,13.794186362716644,14.736673836230986,65.39392596288309,14.340086564059161,14.79341208491254,14.793407435174691,14.83533616979036
13,130.0,13.795303948987163,14.737746138233135,65.40073727408664,14.341617988627911,14.794347765658319,14.794339846366398,14.836330521940422
14,140.0,13.796452771981127,14.738890906597373,65.4077383851601,14.343231283648748,14.795350078504507,14.795340705065996,14.83739372339542
15,150.0,13.797624643862072,14.740098243182123,65.41490916825671,14.34491618721637,14.796412615953452,14.79640319689077,14.838517510111606
16,160.0,13.798812652361038,14.741358178888659,65.42223401527653,14.3466638551205,14.797526359936262,14.79751576818281,14.839694917246938
17,170.0,13.800011046677843,14.742669036707202,65.42970085151643,14.34846691222588,14.798682488621795,14.79867334933428,14.840920116465561
18,180.0,13.801215041972261,14.744019077226804,65.43729933152812,14.350319086804662,14.799878844421727,14.799868517680455,14.842183537633415
19,190.0,13.802420635027023,14.745405095494245,65.44502218833026,14.352215111185366,14.801109423771328,14.801099903869753,14.843484843661695
20,200.0,13.803624562145707,14.746823245069612,65.45286010654951,14.354150218010261,14.80236946699006,14.802359093691893,14.844818930687614
21,210.0,13.804824087196723,14.748272690098505,65.46080779768147,14.356120676971408,14.803659533894399,14.803648384803008,14.846181134744366
22,220.0,13.80601705053896,14.749746291595219,65.46886218733388,14.358123014961022,14.804971811760641,14.80496049015374,14.847570245612518
23,230.0,13.807201526627196,14.751240894584303,65.4770165349835,14.360154436990202,14.806308484464266,14.806295965358208,14.848982541956607
24,240.0,13.808376051735006,14.752758001710466,65.48526884220139,14.362212360722978,14.80766232278582,14.807650908340015,14.850417097078445
25,250.0,13.809539385732434,14.754293279179219,65.49361403044465,14.364294611067786,14.809036883559836,14.80902379826292,14.851871329199879
26,260.0,13.810690517064591,14.755844856231128,65.50205124905152,14.366399312775762,14.810427059043638,14.810412325360808,14.853342959982776
27,270.0,13.811828646744068,14.757413113888378,65.51057635302787,14.368524804053653,14.811829328029017,14.811816607529343,14.854831135408253
28,280.0,13.812953109776064,14.75899640289044,65.51918755737678,14.370669556801722,14.813248120498061,14.813234545086805,14.85633630110856
29,290.0,13.814063383771092,14.760589547991374,65.52788262530345,14.372832280484563,14.814678847746709,14.814665153914957,14.857853352218749
30,300.0,13.815159033029426,14.762196119611943,65.53666020283359,14.375011877187145,14.816122028021645,14.81610877843719,14.859385698723356
31,310.0,13.816239819663824,14.763813254308666,65.54551928392891,14.377207215789362,14.817576471766143,14.817560866064483,14.86092880301689
32,320.0,13.817305400962763,14.765441027663595,65.55445689858601,14.379417452732413,14.819039341060071,14.8190249618877,14.862483643640774
33,330.0,13.818355699958898,14.767079336274131,65.56347306860195,14.381641777778379,14.820513268429147,14.820498165472133,14.864049575306804
34,340.0,13.819390514959776,14.768723633404438,65.57256617113899,14.383879359061481,14.821995427185573,14.82197970381087,14.865625734314392
35,350.0,13.820409824077647,14.770377286607673,65.58173449743963,14.386129614039858,14.823487447223389,14.82347033200118,14.867212415571943
36,360.0,13.821413592535801,14.772040553520135,65.59097842225616,14.38839192913076,14.824985439582438,14.824968724144052,14.868806389476944
37,370.0,13.822401776121092,14.773708223994538,65.60029648053705,14.39066563879083,14.826491400630067,14.826474630768919,14.870409595993015
38,380.0,13.823374478209901,14.775383999980003,65.60968807898648,14.392950380809925,14.828004604618247,14.827987359231578,14.872021908442422
39,390.0,13.824331718399057,14.77706584197019,65.61915397884272,14.395245644962321,14.829524093900632,14.82950776812624,14.873640800270918
40,400.0,13.825273557648945,14.778754023641614,65.62869017739669,14.397550991998894,14.831050550743651,14.831032694611654,14.875268487917813
41,410.0,13.826200082408564,14.780448180231332,65.63829995450189,14.399866061354636,14.832582913754822,14.832564821503352,14.876902589097474
42,420.0,13.82711142526107,14.78214672128302,65.64797749110457,14.402190498568562,14.834121162496313,14.834102286548598,14.8785435106452
43,430.0,13.828007681887893,14.783851323349506,65.65772674806219,14.404523941160093,14.835664982616446,14.835645796802277,14.88019093463072
44,440.0,13.828888954697677,14.785559310985768,65.66754640900717,14.406866062537091,14.837214506580779,14.837193505437245,14.881845122618314
45,450.0,13.82975542822508,14.787273050683227,65.67743948545551,14.409216805882382,14.838768139192418,14.83874771213152,14.883504407918938
46,460.0,13.83060717173151,14.788992292964169,65.68740111584572,14.411575601850197,14.840326822029953,14.840306810593178,14.885170288924085
47,470.0,13.831444393190937,14.790713496353115,65.69742415678297,14.413942369990682,14.841891164077687,14.841869501167912,14.88684178851304
48,480.0,13.8322672178524,14.792440197605291,65.70752738521993,14.416316874228787,14.843459095638543,14.843437551241745,14.888518692772564
49,490.0,13.833075715338042,14.794170867753657,65.7176933780675,14.41869889484991,14.845031711518024,14.845009939177485,14.890200521196123
50,500.0,13.833870343795889,14.79590454328126,65.72792729780734,14.421088170430794,14.846608767090121,14.846586508963425,14.891887790465738
51,510.0,13.834650857297925,14.79764253420053,65.73822928392589,14.42348460698291,14.848190500247116,14.848167246142305,14.893579407285918
52,520.0,13.835417588847932,14.799382573163461,65.74860223618502,14.42588796661687,14.849775070189143,14.849752273156131,14.895276257278523
53,530.0,13.836170650014727,14.801126959134193,65.75903933201737,14.428298149379875,14.85136414475278,14.851340706936085,14.896978293892861
54,540.0,13.836910271403006,14.802873671132303,65.769540538448,14.430714887199262,14.852956815630472,14.852933534761924,14.898684302051105
55,550.0,13.837636544714154,14.804624357286544,65.78011994259825,14.433138129280351,14.854553539424032,14.854529386979442,14.900395194245052
56,560.0,13.838349693340897,14.806377399552671,65.79075885786804,14.435567770188811,14.856153576218496,14.856128949815169,14.902108637071414
57,570.0,13.839049738706425,14.808133133535833,65.80147114649412,14.438003536448987,14.857757460959549,14.857732452069934,14.903828475830144
58,580.0,13.839736997741287,14.809892046358577,65.81225086658303,14.440445495169065,14.859364038998262,14.859339049404626,14.905551482933124
59,590.0,13.840411497816879,14.81165372162448,65.82309620918802,14.44289324407178,14.860974899068642,14.86094905035074,14.907278805706756
60,600.0,13.841073390770125,14.813416905359416,65.83399378418308,14.445346883795956,14.862588525376204,14.862562119718675,14.909009677675153
61,610.0,13.841722966648788,14.815184004454313,65.84497601976884,14.447806326830118,14.8642055413771,14.864178808921352,14.91074437520184
62,620.0,13.842360264477527,14.816952150180342,65.85602703815859,14.450271429114892,14.865825432428478,14.86579881460324,14.912483214107114
63,630.0,13.842985406241192,14.818723258947067,65.86713523138286,14.452741853935525,14.867448672270658,14.867421409260052,14.914225037232809
64,640.0,13.843598551794527,14.82049667215952,65.87832402909153,14.45521788079847,14.869074754444377,14.869047312392542,14.915970782857265
65,650.0,13.844199880116472,14.822272345019908,65.88955715600454,14.457699169815704,14.870704044960972,14.870675891383746,14.917720117071877
