calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6744d494-8572-4946-b733-df173d49f929,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--vacancy,vacancy,1.890,-7.798,0.000,0.000,-7.798,0.000,-7.798,False,-0.00000,-0.00000,-0.00000,,,,,,
ebdced36-3441-491e-9094-2326d4a20c8a,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.749,-15.507,0.000,0.000,-15.507,0.000,-15.340,False,-0.00000,-0.00000,0.00000,,,,,,
a5926795-5ceb-422b-acc4-a9a7f8bae2a3,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.782,-15.917,0.000,0.000,-15.276,0.885,-15.276,False,-0.00000,0.00000,0.00000,,,,,,
955a74f3-50eb-466f-8a9e-e3fb08aec027,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--100-dumbbell,100 dumbbell,-0.922,-0.979,7.643,-0.000,-0.979,0.000,-1.104,True,1.63655,1.63655,0.00000,,,,0.00000,-0.00000,0.00000
fad43f0c-b1b0-48ed-b171-aa0cc32d13ce,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.500,-1.928,3.153,3.153,-1.928,3.153,-1.928,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
6264b906-ab9f-408e-bffb-3e8a4abca7a0,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-1.744,-8.964,0.000,0.000,-8.964,0.000,-8.964,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
9783bca4-2f76-45b0-bf91-bcd20406ce8f,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-1.747,-9.043,0.372,-0.000,-9.043,-0.000,-8.992,True,0.00000,-0.00000,1.38339,0.00000,0.00000,1.38525,,,
5ea6a51b-3da8-4d3b-9bdf-13f9e682ab34,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1.788,0.628,2.283,2.283,0.628,2.283,0.628,True,0.71990,0.71990,0.71990,0.81913,0.81913,0.81913,,,
bcfdac10-b37d-4c22-8aaa-7de8fffa0996,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.617,4.950,-0.000,-0.000,-1.953,4.874,-1.953,False,0.00001,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
2e6e9283-d5e6-4a2a-9a78-c148a48c3b20,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--vacancy,vacancy,1.914,-0.079,-0.000,-0.000,-0.079,-0.000,-0.079,False,0.00000,0.00000,0.00000,,,,,,
adcef3cd-b309-4991-82b9-a00a5bbdd081,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.556,0.006,0.000,0.000,-0.258,-0.010,-0.258,False,-0.00000,0.00000,0.00000,,,,,,
130c1adb-4d20-46ca-90e0-890f39a1e1ad,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.788,-0.148,-0.000,0.000,-0.148,-0.000,0.182,False,-0.00000,-0.00000,-0.00000,,,,,,
71ebdad6-a9b5-4c9a-aefd-17288132cdfb,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--100-dumbbell,100 dumbbell,-10.013,-35.115,3.052,0.000,-51.665,-0.000,-43.688,True,3.95410,4.15376,0.00000,,,,0.00000,0.00000,0.00000
d690f4cd-de78-4b39-aa63-1ef28f91c3c7,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--110-dumbbell,110 dumbbell,-2.736,-6.944,0.000,0.000,0.277,-10.544,0.277,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
15e0b3b8-4dcd-4b7a-a39d-d0f1421b7489,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-2.801,-2.701,-0.000,0.000,-2.701,0.000,4.879,True,-0.00000,0.00000,-1.02912,0.00000,0.00000,-1.13326,,,
7d644b2c-77cc-4729-a4be-6451ad43b601,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-2.801,-2.701,0.000,0.000,4.879,0.000,-2.701,False,-0.00000,-0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
58c6c34b-f7cd-4938-bf55-4f2e08a264b3,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--vacancy,vacancy,1.755,0.518,-0.000,0.000,0.518,-0.000,0.518,False,-0.00000,-0.00000,-0.00000,,,,,,
5cb96a60-f73f-4d46-8584-a2cb40c37002,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--2nn-divacancy,2nn divacancy,3.170,1.802,-0.000,0.000,1.802,-0.000,-0.053,False,0.00000,0.00000,-0.00000,,,,,,
70c872e0-7184-458b-9a53-f5e8ff5ab05e,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,A2--W--bcc--1nn-divacancy,1nn divacancy,3.437,0.649,0.303,0.303,0.649,0.303,0.649,False,-0.00000,-0.00000,-0.00000,,,,,,
