,temperature,L1_2--AuCu3 a=3.8973,L1_2--AuCu3 a=6.1018,oqmd-298869 a=3.9012
0,0.0,0.0,0.0,0.0
1,10.0,0.13332226742914208,0.10357218619731252,0.050357424585768924
2,20.0,0.992311254997968,1.7135685410421848,0.6582336552196535
3,30.0,2.5483399117159093,5.048924799160803,2.0907723227975104
4,40.0,4.500270688102894,8.698480189153859,4.093719924795467
5,50.0,6.649137996610998,11.898175488248066,6.378961911315014
6,60.0,8.806113122142696,14.473230190109037,8.67871497316027
7,70.0,10.828870929906062,16.481783527006602,10.815559059956467
8,80.0,12.642021588083441,18.038456566398512,12.708211034743236
9,90.0,14.22307477519623,19.251382266739686,14.339848874323948
10,100.0,15.580595741568896,20.2067178657296,15.726900173390604
11,110.0,16.737425975880697,20.96908474678497,16.898999112837227
12,120.0,17.720788546144707,21.585932965203217,17.888426715651587
13,130.0,18.557286550165742,22.091969942073355,18.72524704058278
14,140.0,19.270750392538744,22.512691182271965,19.43555767926747
15,150.0,19.88160262213688,22.866988959701605,20.041297010612396
16,160.0,20.40692830181803,23.168996456192847,20.5605414100049
17,170.0,20.860920144591265,23.42941823622786,21.008072303731318
18,180.0,21.255189380575235,23.656447160808963,21.39582942151448
19,190.0,21.59928672888491,23.856404091222817,21.733614822833495
20,200.0,21.901047606834602,24.034233415053418,22.029395197577045
21,210.0,22.166968500481612,24.193838403973604,22.289669781919095
22,220.0,22.40235443402838,24.338340471968113,22.519856464826386
23,230.0,22.611578851249526,24.47022969559817,22.724320215115718
24,240.0,22.798365902742404,24.591506142501284,22.90670010842542
25,250.0,22.96576231036519,24.703832213771456,23.070111200028332
26,260.0,23.116376883209266,24.80854983845024,23.21711784183294
27,270.0,23.252382968312766,24.90678895409044,23.349817398569375
28,280.0,23.375590023602278,24.99947936459878,23.4700200083981
29,290.0,23.487583040275098,25.087365063024457,23.579334449350096
30,300.0,23.589717239928543,25.1711039994713,23.67902244615091
31,310.0,23.68311358233219,25.251306620328172,23.770200832711826
32,320.0,23.768776901939578,25.328330514072487,23.853915382323112
33,330.0,23.847575953012534,25.402643057208703,23.93094131802502
34,340.0,23.92022514338893,25.474640168582415,24.002033813201674
35,350.0,23.987361712778807,25.544394284724987,24.067785417894918
36,360.0,24.049588402345375,25.612379781615864,24.12874038441703
37,370.0,24.107375272489925,25.678783825706706,24.185436564068247
38,380.0,24.161162033571756,25.743596821419647,24.23826304363672
39,390.0,24.211346153361152,25.806925529308916,24.287594313459753
40,400.0,24.258229361860423,25.869368389967033,24.33374313151752
41,410.0,24.30212704567274,25.930696539242845,24.377025366741464
42,420.0,24.34332657700612,25.990875358323727,24.41770919620214
43,430.0,24.382055811312334,26.050418240933435,24.456018308256745
44,440.0,24.418514317699486,26.108839792083774,24.492099883578675
45,450.0,24.45289388325925,26.166819219597414,24.526215105311504
46,460.0,24.4853706305136,26.224066561368023,24.558528966501076
47,470.0,24.51610827970735,26.280643461057206,24.589142244437507
48,480.0,24.545223064903524,26.336321592705545,24.618201868953058
49,490.0,24.572865327670854,26.390836919327715,24.64584154502935
50,500.0,24.59913830348349,26.446443886246634,24.672173135399966
51,510.0,24.624121842314807,26.500875616560645,24.697282400657652
52,520.0,24.647942239544843,26.552439024211022,24.72126457744458
53,530.0,24.670669369041356,26.6062202821198,24.744209759772975
54,540.0,24.692372183191026,26.66248141585465,24.766180941366866
55,550.0,24.713138051432658,26.72348314064681,24.78724378392473
56,560.0,24.733022718862593,26.75024611788203,24.8074858320073
57,570.0,24.752082018639726,26.852539448126066,24.826940716547096
58,580.0,24.770379997455386,26.87846944356448,24.845658778643312
59,590.0,24.787957653692796,26.85299348033599,24.863703194903838
60,600.0,24.80485513408264,26.968807185491805,24.88111040749132
61,610.0,24.821142138071952,27.01470599400947,24.897919244919702
62,620.0,24.836827792789002,27.04549716794952,24.914164058870437
63,630.0,24.851950497873524,27.114318168509488,24.929888998426048
64,640.0,24.866557564503466,27.17159637592586,24.9451254806696
65,650.0,24.880677749996977,27.16779694807011,24.95988378795937
66,660.0,24.89432731402708,27.227872832643385,24.97421810126948
67,670.0,24.9075349379109,27.34853768411033,24.988138607664396
68,680.0,24.92034115826374,27.503310404782997,25.001697256886356
69,690.0,24.932769111202525,27.50125782074257,25.014866938481916
70,700.0,24.94480500263134,27.261056310851917,25.02768029571055
71,710.0,24.956497783771,27.300225009657034,25.04018303221647
72,720.0,24.96785777571778,27.496208791132823,25.052387747245497
73,730.0,24.978907487458393,27.54205138641003,25.064303443513552
74,740.0,24.98968536833455,27.578206721706604,25.07591961487265
75,750.0,25.000137855940938,27.62021849265824,25.08729015034236
76,760.0,25.010335089465432,27.65465062493021,25.098428581477705
77,770.0,25.020311495448514,27.699392676519015,25.109322204247935
78,780.0,25.030015310042916,27.73116883171283,25.120000492048394
79,790.0,25.03946812090111,27.76957839868365,25.1304712187214
80,800.0,25.04872320935791,27.804860064708624,25.140721145217604
81,810.0,25.057785069090222,27.837261529177354,25.150777353864292
82,820.0,25.066625286972727,27.869779088958968,25.16063588331746
83,830.0,25.075248999040745,27.901316595257782,25.170383953562805
84,840.0,25.083759188386328,27.933233394951444,25.179940568162536
85,850.0,25.092067523879376,27.964689941349775,25.189327806624483
86,860.0,25.100153612433086,27.99411520578517,25.19858204146872
87,870.0,25.108111515130986,28.019686136625744,25.207664844356138
88,880.0,25.115916208722027,28.04628348405066,25.21667745087031
89,890.0,25.12361731179592,28.074397347622128,25.225476823695413
90,900.0,25.131150098773755,28.099065777393903,25.234177300973453
91,910.0,25.138494355098473,28.122667269874356,25.242819443608575
92,920.0,25.14576090657532,28.14597148748158,25.25128693085395
93,930.0,25.152916321148584,28.16768161976974,25.259659742380965
