,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=6.7165
0,0.0,0.0,0.0,0.0
1,10.0,0.4447566372197184,0.5635777420407548,0.6589807370609295
2,20.0,2.005019931574794,1.780802333176591,2.832763076253211
3,30.0,4.649058506134984,3.8167561468210787,5.857139527097688
4,40.0,7.574986207738359,6.4403593011009885,8.98131406462488
5,50.0,10.189925247788416,9.029067033763392,11.753513407207068
6,60.0,12.318359871667141,11.244167139424095,14.015771246783219
7,70.0,13.986753299744695,13.02540567989399,15.795720998052701
8,80.0,15.280955064572188,14.427094367306662,17.17976621794056
9,90.0,16.28800537829156,15.527316336358345,18.260518778461734
10,100.0,17.079291497405265,16.39679300223617,19.111652150656614
11,110.0,17.70848692284848,17.091686055384493,19.790378373773635
12,120.0,18.215610795794465,17.653937439195655,20.33741601966589
13,130.0,18.63035208003953,18.115306634613898,20.786633923151463
14,140.0,18.973631383646165,18.498898084501043,21.157457820812684
15,150.0,19.261868700246715,18.822009193403513,21.469347827226525
16,160.0,19.50670937325274,19.09802630544656,21.733859389914162
17,170.0,19.71726189375627,19.336207275454512,21.960302348096814
18,180.0,19.90076610502199,19.544962777104438,22.155969070999493
19,190.0,20.061894309685908,19.72927103453462,22.330930824940598
20,200.0,20.205103188264275,19.89453709719531,22.480484539119022
21,210.0,20.334398692571696,20.04380101507218,22.609795107730378
22,220.0,20.450807386310075,20.18027239770162,22.74817310518388
23,230.0,20.557904276645104,20.30602653608162,22.83231900644966
24,240.0,20.656655538479324,20.423254891120777,22.957365162467468
25,250.0,20.748663225182955,20.533256232719904,23.021134131732676
26,260.0,20.834651949892052,20.637287415450544,23.13840132176813
27,270.0,20.9164138424542,20.736475375347368,23.179281045409212
28,280.0,20.99355620279629,20.831778699966794,23.217865937446874
29,290.0,21.067871375731734,20.923773023482966,22.697160062768713
30,300.0,21.13933191375924,21.01308421550861,21.183255253697787
31,310.0,21.20785944981326,21.100146604059326,29.62534331178318
32,320.0,21.27479292844165,21.185874165519444,20.42581084890847
33,330.0,21.340563089643666,21.27016880896371,24.45101771808013
34,340.0,21.404069180306525,21.353292432475087,22.278142687193416
35,350.0,21.467155019768217,21.436046245006946,23.937693409430334
