,temperature,A15--Cr3Si a=4.8086,D0_3--BiF3 a=5.9027,L1_2--AuCu3 a=3.7678
0,0.0,0.0,0.0,0.0
1,10.0,0.04291182902660053,0.1054058958377274,0.13139134465890653
2,20.0,0.23875756979198592,0.44493245887306354,0.42230744295604333
3,30.0,0.7092390988826363,0.9572292521393824,0.9013555636586102
4,40.0,1.5877981768150697,1.7082398507317456,1.6673377863983894
5,50.0,2.830572019308137,2.7749193807414887,2.7145811391457126
6,60.0,4.272363346155298,4.1201720045144965,3.9446081149552064
7,70.0,5.758875640324237,5.631465660248235,5.241237110828408
8,80.0,7.187710111163982,7.190510013358945,6.513551488046044
9,90.0,8.50395755685625,8.70818679535593,7.70533268520136
10,100.0,9.685504295819966,10.130058320860176,8.78906547258268
11,110.0,10.729840749098756,11.429455427937706,9.756491912762364
12,120.0,11.644824907471158,12.598321368529477,10.610592309121367
13,130.0,12.442951054723116,13.639653881547606,11.360052460143502
14,140.0,13.13808303182338,14.562266610421716,12.015861700495185
15,150.0,13.743740413741778,15.37749886111383,12.58939549825202
16,160.0,14.272297558656058,16.097296635902772,13.091430055010367
17,170.0,14.734689955106171,16.73317551971768,13.531703554700211
18,180.0,15.140386037072952,17.295718480651097,13.918780128040298
19,190.0,15.497486449573394,17.794382958716636,14.260070839817262
20,200.0,15.812875040081224,18.23747784399795,14.56192832582792
21,210.0,16.092381885542615,18.632227315439934,14.829769244060174
22,220.0,16.340938910352044,18.98487366112375,15.068200541027968
23,230.0,16.562719700119604,19.30079245074662,15.28113788018771
24,240.0,16.761260932052128,19.58460597474448,15.471911357664752
25,250.0,16.93956574047724,19.84028810365201,15.643357213707677
26,260.0,17.100190642373022,20.071257790501118,15.79789603396109
27,270.0,17.245318111684234,20.280460643973697,15.93759873147375
28,280.0,17.37681692918455,20.470439126034066,16.064241869484746
29,290.0,17.4962922741775,20.643392441679268,16.179353885616706
30,300.0,17.60512728668404,20.801227364399118,16.284253653290104
31,310.0,17.704517575962125,20.945601238408198,16.380082643024824
32,320.0,17.795499913043262,21.077958308757136,16.467831764708407
33,330.0,17.878976133660228,21.199560404187775,16.548363801267783
34,340.0,17.95573309689001,21.311512862781875,16.622432192437063
35,350.0,18.02645939290765,21.414786461116908,16.690696796784337
36,360.0,18.09175936740861,21.510235990547482,16.753737150085012
37,370.0,18.15216492696737,21.598616021450823,16.81206364645351
38,380.0,18.208145505172922,21.680594308081197,16.86612699292385
39,390.0,18.260116500633334,21.756763211897763,16.916326225995473
40,400.0,18.308446442029382,21.827649458444757,16.963015527647762
41,410.0,18.353463089898465,21.893722490453,17.006510036682783
42,420.0,18.395458647855776,21.95540163616787,17.04709081712108
43,430.0,18.43469422580878,22.013062275742804,17.08500911751545
44,440.0,18.471403673146117,22.0670411584862,17.12049003219748
45,450.0,18.505796879790815,22.117640998838997,17.153735656759743
46,460.0,18.538062626553987,22.165134458327227,17.184927814683356
47,470.0,18.568371052715207,22.20976760358489,17.21423041938159
48,480.0,18.596875797652903,22.251762916278924,17.24179152548962
49,490.0,18.62371586415557,22.291321918922204,17.26774511457844
50,500.0,18.64901724350378,22.32862747067084,17.29221265337993
51,510.0,18.672894336077217,22.363845778922137,17.315304456601456
52,520.0,18.695451196060514,22.397128165647977,17.33712088153588
53,530.0,18.71678262443187,22.428612621574125,17.357753377496678
54,540.0,18.736975130805472,22.458425176455176,17.37728540969463
55,550.0,18.75610778162748,22.486681109606703,17.395793274247662
56,560.0,18.774252949685255,22.513486021356666,17.41334681861294
57,570.0,18.791476977716577,22.538936783202022,17.430010079651083
58,580.0,18.807840767106757,22.563122381936246,17.445841849833926
59,590.0,18.823400301088494,22.58612467091954,17.460896180601523
60,600.0,18.838207110603584,22.60801903987716,17.475222830664784
61,610.0,18.852308689822145,22.62887501307185,17.488867665973565
62,620.0,18.8657488674154,22.64875678439603,17.501873017171082
63,630.0,18.87856813883902,22.667723696814804,17.51427799958309
64,640.0,18.890803964211674,22.68583067260771,17.526118800136455
65,650.0,18.902491035774986,22.703128600074336,17.537428935030817
66,660.0,18.91366151841191,22.719664681602122,17.548239481490665
67,670.0,18.924345266263725,22.73548274744081,17.55857928653678
68,680.0,18.934570018102903,22.75062353894338,17.568475155303723
69,690.0,18.944361573805963,22.765124964611957,17.577952021173406
