,temperature,L1_2--AuCu3 a=3.9540,oqmd-298471 a=3.9453
0,0.0,79.53667306045962,91.56143544633183
1,10.0,79.50048768345283,91.55902251814346
2,20.0,79.34278313787695,91.52420734733985
3,30.0,79.05615282150634,91.43426201856185
4,40.0,78.66426303554344,91.29337610280025
5,50.0,78.18901467949931,91.10881977935905
6,60.0,77.64465038196734,90.88755581989209
7,70.0,77.04045955194809,90.63611956260125
8,80.0,76.38303888531793,90.36034057009807
9,90.0,75.67746771737787,90.06512122187094
10,100.0,74.92782837338939,89.75438875420365
11,110.0,74.13744981616956,89.43119137086292
12,120.0,73.30903882687491,89.09784959152367
13,130.0,72.44476236989655,88.75610572239128
14,140.0,71.5463351007943,88.40726756417124
15,150.0,70.61506348819307,88.05231196593887
16,160.0,69.65195614951016,87.6919744679552
17,170.0,68.65771251040064,87.32680507979039
18,180.0,67.63281349192201,86.9572227464309
19,190.0,66.57752467319337,86.5835448496686
20,200.0,65.49203093453049,86.2060160644647
21,210.0,64.37630426807657,85.82482103668025
22,220.0,63.23025066636829,85.44010517602533
23,230.0,62.05365448839668,85.0519817856415
24,240.0,60.846280486930816,84.66053628152144
25,250.0,59.607758527259016,84.26583644699566
26,260.0,58.33775215012582,83.86793866041592
27,270.0,57.03579260935794,83.46687728641132
28,280.0,55.701510789231854,83.06269423198698
29,290.0,54.33436348577361,82.65540536812217
30,300.0,52.93394555416458,82.2450368406646
31,310.0,51.49973875229489,81.83159530123574
32,320.0,50.03128346689014,81.41510347550899
33,330.0,48.52819330918503,80.99555886590139
34,340.0,46.990243070336334,80.5729678124299
35,350.0,45.416699127500664,80.14733523957861
36,360.0,43.80749523255183,79.71867056174281
37,370.0,42.16241700795742,79.2869624226799
38,380.0,40.48141656939358,78.85221303945642
39,390.0,38.764678168502364,78.41442593067525
40,400.0,37.012277283962,77.9735942111223
41,410.0,35.22494123481802,77.52971057897452
42,420.0,33.4034313479474,77.08277843041164
43,430.0,31.548900085998937,76.63279274484299
44,440.0,29.662064590313612,76.1797382595408
45,450.0,27.74673465909596,75.7236287275246
46,460.0,25.805142375544218,75.26444956418291
47,470.0,23.84074532453982,74.80220253161995
48,480.0,21.858527124846578,74.33684440266263
49,490.0,19.864811706755578,73.86840670237693
50,500.0,17.86619391959224,73.39690756178562
51,510.0,15.874979101505113,72.92228322147754
52,520.0,13.899341890639198,72.44455093228615
53,530.0,11.952603514216346,71.96373134908386
54,540.0,10.061686377267272,71.4797732306391
55,550.0,8.23928701505171,70.9926869010794
56,560.0,6.510217137897272,70.50248941815437
57,570.0,4.921310818601493,70.00914836925384
58,580.0,3.4936569234686288,69.5126457755948
59,590.0,2.2729765920625424,69.01303284864696
60,600.0,1.3050906184649933,68.51024546578924
61,610.0,0.6131781168942307,68.00429068257026
62,620.0,0.20540239090668708,67.49518497892227
63,630.0,0.03579275067130269,66.98292050605156
64,640.0,0.005223095202828298,66.46745119400258
65,650.0,0.001857156011060231,65.94880117257803
66,660.0,0.0010803845611018646,65.426985461077
67,670.0,0.0010172471363905451,64.90198109449759
68,680.0,0.0008092367889351612,64.3737566295732
69,690.0,0.0004678742734977509,63.84232984381687
70,700.0,0.0003823811661239346,63.30770002607902
71,710.0,0.0003140390214950888,62.769895323197325
72,720.0,0.00023132797510307535,62.22886542975662
73,730.0,0.0001957665335933774,61.68460407793034
74,740.0,0.0002706117205950913,61.13710187653393
75,750.0,0.00021237487200442956,60.586389707751
76,760.0,0.00015570364704743086,60.03243861206945
77,770.0,0.00012584546843020448,59.475284397007094
78,780.0,0.00010136551787438674,58.91492181896982
79,790.0,0.00010805970429370359,58.35129978990419
80,800.0,0.0001162296865154635,57.78441800458129
81,810.0,9.454820582209658e-05,57.21434384087
82,820.0,8.892302926964984e-05,56.64102950813372
83,830.0,9.557168759792036e-05,56.06446748197632
84,840.0,8.630082897974873e-05,55.484684910200016
85,850.0,0.0006082365458568145,54.90165698902408
86,860.0,9.31731200610857e-05,54.315383810974424
87,870.0,8.633632330481611e-05,53.72590470091088
88,880.0,7.8088933351474e-05,53.13323975980372
89,890.0,0.0001059535994718786,52.53732244914742
90,900.0,8.513206337803577e-05,51.93817358611605
91,910.0,0.00017049790073218903,51.33583671458004
92,920.0,0.0009949336021606945,50.73031037651111
93,930.0,8.748614099274833e-05,50.12156180802749
94,940.0,0.00013843611699904167,49.50964995392194
95,950.0,9.751464130953425e-05,48.89455150895132
96,960.0,8.98911457661348e-05,48.27629623238708
97,970.0,8.307619276371925e-05,47.654907535829494
98,980.0,9.426047422188948e-05,47.03039238135227
99,990.0,9.257610194895654e-05,46.40270130537004
100,1000.0,,
