,temperature,oqmd-903024 a=5.9309,oqmd-941424 a=5.8253
0,0.0,0.0,0.0
1,10.0,0.03741875041052959,0.018915116506664026
2,20.0,0.5026231203953384,0.19841675251979385
3,30.0,1.7085613197515108,1.1736421609244507
4,40.0,3.2180892640690146,2.850360177044872
5,50.0,4.907399120002632,4.779693789244745
6,60.0,6.703486326377043,6.690959942462568
7,70.0,8.507114545915956,8.479327966679879
8,80.0,10.230364007806264,10.120814340108709
9,90.0,11.817547938582901,11.603750017406458
10,100.0,13.24374891250026,12.933208568866517
11,110.0,14.505449385866248,14.121710139346417
12,120.0,15.611437630159482,15.173428478399247
13,130.0,16.57634357976401,16.12507640251799
14,140.0,17.41669827804666,16.942040256464544
15,150.0,18.14876580862811,17.646378363607933
16,160.0,18.787505345985064,18.31780775989878
17,170.0,19.346179502965814,18.891387174130543
18,180.0,19.836271330438365,19.397369260088603
19,190.0,20.267618116303748,19.858644200122615
20,200.0,20.64857349381619,20.26541215179226
21,210.0,20.986207467687276,20.615239328255676
22,220.0,21.28651044959419,20.94292046607926
23,230.0,21.554534032059504,21.24106895762483
24,240.0,21.794555323852993,21.499605590476047
25,250.0,22.01021472389935,21.745088412837973
26,260.0,22.204596729297098,21.956944438393474
27,270.0,22.380338373651924,22.155449729866593
28,280.0,22.53969798753809,22.34076613914744
29,290.0,22.684611972716738,22.508626659856567
30,300.0,22.816745677982578,22.66609669489669
31,310.0,22.93753752201965,22.809390753886973
32,320.0,23.048235370771256,22.938401241903343
33,330.0,23.149932196033475,23.07241647255283
34,340.0,23.243563790712646,23.187817491096087
35,350.0,23.329962021964626,23.268147492815103
36,360.0,23.409859453772082,23.369749931684062
37,370.0,23.48387859559874,23.474301897246278
38,380.0,23.552593127065773,23.549485745063794
39,390.0,23.616502290941238,23.624953145872695
40,400.0,23.676041288179803,23.712395128062155
41,410.0,23.73160780760007,23.78013905054971
42,420.0,23.78354845126295,23.837349694297114
43,430.0,23.832172132030173,23.911173588483713
44,440.0,23.87777082925213,23.97584907058891
45,450.0,23.92058460819566,24.028732967237065
46,460.0,23.960831721608535,24.084597816033884
47,470.0,23.998733075278807,24.14138084123936
48,480.0,24.034462786236197,24.1928539216779
49,490.0,24.06817930959073,24.241740491550154
50,500.0,24.10004225926781,24.28831996189025
51,510.0,24.130176844885728,24.329839939584218
52,520.0,24.15872441622931,24.374207197116956
53,530.0,24.18581162953466,24.419198898603515
54,540.0,24.21148809529841,24.46379396653296
55,550.0,24.235859617627284,24.5028320986422
56,560.0,24.25904337109755,24.540689637442895
57,570.0,24.281095126254403,24.579221296114373
58,580.0,24.302103493971728,24.616723136321884
59,590.0,24.322121738697827,24.65092147736242
60,600.0,24.34120407385379,24.684659604112856
61,610.0,24.35942198211253,24.720863063591235
62,620.0,24.376832805471825,24.760134128052652
63,630.0,24.393435861214357,24.791125072118884
64,640.0,24.409317870644475,24.81802360522434
65,650.0,24.424540702372536,24.850902002410265
66,660.0,24.439091016618267,24.890686008869377
67,670.0,24.453019901926044,24.91803426613897
68,680.0,24.466360268071096,24.947794012782445
69,690.0,24.47915783848574,24.984525596497257
70,700.0,24.491416701466502,25.007365913232196
71,710.0,24.503169396820734,25.034383355888934
72,720.0,24.514459952644966,25.06746070145325
73,730.0,24.525281150313965,25.09942116809879
74,740.0,24.5356857667221,25.14361643125591
75,750.0,24.54564922324526,25.19103792682414
76,760.0,24.555222512242075,25.171094024952964
77,770.0,24.564311924393426,25.20166280363554
78,780.0,24.57315443737247,25.24915056366171
79,790.0,24.58178471545081,25.255851412853428
80,800.0,24.589947459390405,25.302132210907246
81,810.0,24.59779837150968,25.326824767069237
82,820.0,24.60532265979011,25.362937507129086
83,830.0,24.612552605961703,25.395694387438024
84,840.0,24.61927922820225,25.41615992435086
85,850.0,24.625856647207495,25.44723475876871
86,860.0,24.632373276376814,25.478000480861922
87,870.0,24.638497033116884,25.50390601986826
88,880.0,24.644382478302518,25.532212612035885
89,890.0,24.650002072693383,25.56175345600139
90,900.0,24.655396009254712,25.593501892665987
91,910.0,24.66057976024268,25.621001719354098
92,920.0,24.66550353635629,25.64880653408719
93,930.0,24.669922015176944,25.680819746614684
94,940.0,24.67441396515218,25.709135372311373
95,950.0,24.6789972666327,25.73759882461454
96,960.0,24.683100636400138,25.7674759250509
97,970.0,24.687020933833573,25.796645634154107
98,980.0,24.690807593056856,25.827525284259238
99,990.0,24.69432927065073,25.85882960583485
100,1000.0,,
