,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-17678 a=3.8890,oqmd-298701 a=3.8809
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22680381649326287,0.02954070699022302,0.040778939834203394,0.0017325102520007916,0.031607998255903685,0.031631261362088464,0.034595298046133524
2,20.0,0.9020773216000498,0.45470393842483825,0.6619737808564559,0.22845671508452384,0.4128725455925151,0.4129031181260975,0.3706900455041485
3,30.0,1.9165385226286622,1.6700072161488,2.91037898977411,1.1068639934464042,1.5415085115919482,1.5414465376783568,1.4348828653622374
4,40.0,3.2318138605361026,3.5107210017686246,6.120975098817521,2.6402317491118747,3.326068302078559,3.3258633332974457,3.195859576779066
5,50.0,4.784216030254373,5.6927200620243275,9.318453707446523,4.583834278974318,5.47971178207705,5.479382783774992,5.346520612956595
6,60.0,6.4700152603658285,7.941287171850701,12.082453474540275,6.677797698289573,7.71740183154505,7.717018340421985,7.586037071238158
7,70.0,8.180341210769006,10.068126671198334,14.337330975904639,8.731051018369804,9.844698275068387,9.84424823271191,9.715817857591073
8,80.0,9.828777067936382,11.979194949684306,16.137284420885173,10.633593632475275,11.763203019740802,11.762756965361573,11.637426854667007
9,90.0,11.360659105573944,13.646262828922795,17.567246916950428,12.337601593569048,13.441657985594867,13.441214167507859,13.319819833418938
10,100.0,12.74938937781673,15.077248964811746,18.70721517634714,13.833781527457335,14.885867394518968,14.885413075165864,14.768817013429437
11,110.0,13.988188236807787,16.296296343385674,19.62275763298793,15.133216176149157,16.11843934067142,16.118047990744603,16.00688271601474
12,120.0,15.082269337104856,17.3321416740299,20.364830161695057,16.25592726142222,17.16742562662428,17.167116380652715,17.06179238906706
13,130.0,16.043075622612022,18.21301950814083,20.972204067351388,17.22447469615908,18.060681392650928,18.060305895925612,17.96104329951992
14,140.0,16.884575989497588,18.964164917054294,21.474209972780255,18.060727841369708,18.823149708001015,18.822829746001386,18.72948426359181
15,150.0,17.62110835162379,19.60714013163575,21.893070271743394,18.784443497088844,19.476407864686035,19.476114132020108,19.388551065217804
16,160.0,18.266242258511728,20.160089041767424,22.245721546894,19.412821376309235,20.03848218475718,20.038229491301266,19.95626499762688
17,170.0,18.832260439858384,20.637897255210493,22.545165361472954,19.960524463502143,20.52442843017027,20.52419753126607,20.44750757230635
18,180.0,19.329991102259537,21.05276325671393,22.801471287450152,20.43990387991178,20.94662756473215,20.946402781611692,20.874667215843306
