calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7bc8ceda-74f7-44c5-b023-be220ec06622,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.716208108501654,10.716208108501654,10.716208108501654,90.0,90.0,90.0,1e-08,negative,-8.279,17.671,17.671,-0.000,-0.000,0.000,17.671,-8.279,17.671,-0.000,-0.000,0.000,17.671,17.671,-8.279,-0.000,0.000,0.000,0.000,-0.000,0.000,17.261,0.000,0.000,-0.000,0.000,0.000,0.000,17.261,0.000,-0.000,0.000,0.000,-0.000,0.000,17.261
69637211-d14f-4277-a485-d88e613d120d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.574835531767891,7.574835531767891,7.574835531767891,90.0,90.0,90.0,1e-08,negative,-357.017,-242.094,-242.094,0.000,0.000,0.000,-242.094,-357.017,-242.094,0.000,0.000,0.000,-242.094,-242.094,-357.017,0.000,0.000,0.000,0.000,0.000,0.000,-189.295,0.000,0.000,0.000,0.000,0.000,0.000,-189.295,0.000,0.000,0.000,0.000,0.000,0.000,-189.295
d8609aef-1ba1-4e8f-951a-620e576170f5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9758600323063265,5.9758600323063265,5.9758600323063265,90.0,90.0,90.0,1e-08,negative,203.593,230.774,230.774,0.000,-0.000,-0.000,230.774,203.593,230.774,-0.000,-0.000,0.000,230.774,230.774,203.593,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.605,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.605,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.605
ec3e72f1-9f22-4cea-a799-7f429aaf2d64,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.82146291076791,7.82146291076791,7.82146291076791,90.0,90.0,90.0,1e-08,negative,-244.746,-237.339,-237.339,-0.000,-0.000,-0.000,-237.339,-244.746,-237.339,-0.000,-0.000,-0.000,-237.339,-237.339,-244.746,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-1231.682,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-1231.682,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-1231.682
7bc8ceda-74f7-44c5-b023-be220ec06622,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.716208108501654,10.716208108501654,10.716208108501654,90.0,90.0,90.0,1e-08,positive,-8.279,17.671,17.671,0.000,-0.000,-0.000,17.671,-8.279,17.671,-0.000,0.000,-0.000,17.671,17.671,-8.279,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.261,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.261,-0.000,0.000,-0.000,-0.000,0.000,0.000,17.261
69637211-d14f-4277-a485-d88e613d120d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.574835531767891,7.574835531767891,7.574835531767891,90.0,90.0,90.0,1e-08,positive,-357.017,-242.094,-242.094,-0.000,-0.000,-0.000,-242.094,-357.017,-242.094,-0.000,-0.000,-0.000,-242.094,-242.094,-357.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-189.295,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-189.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-189.295
d8609aef-1ba1-4e8f-951a-620e576170f5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9758600323063265,5.9758600323063265,5.9758600323063265,90.0,90.0,90.0,1e-08,positive,203.593,230.774,230.774,0.000,0.000,0.000,230.774,203.593,230.774,0.000,0.000,0.000,230.774,230.774,203.593,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.605,0.000,0.000,-0.000,-0.000,0.000,0.000,28.605,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.605
ec3e72f1-9f22-4cea-a799-7f429aaf2d64,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.82146291076791,7.82146291076791,7.82146291076791,90.0,90.0,90.0,1e-08,positive,-244.746,-237.339,-237.339,0.000,0.000,0.000,-237.339,-244.746,-237.339,0.000,0.000,0.000,-237.339,-237.339,-244.746,0.000,0.000,-0.000,0.001,0.001,0.001,-1231.682,0.000,-0.000,0.001,0.001,0.001,0.000,-1231.682,0.000,0.001,0.001,0.001,0.000,0.000,-1231.682
4a03ad11-5f1a-4546-b23b-44628d603135,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.716208108501654,10.716208108501654,10.716208108501654,90.0,90.0,90.0,1e-07,negative,-8.279,17.671,17.671,-0.000,-0.000,0.000,17.671,-8.279,17.671,-0.000,-0.000,-0.000,17.671,17.671,-8.279,-0.000,-0.000,0.000,-13951248.198,-12246440.277,-12497521.079,-2763886.211,158448.678,59206.811,-12638069.775,-14111534.781,-12868913.391,90078.197,-2631872.897,63671.709,-12431258.192,-12422979.823,-14256952.724,89770.952,130870.733,-2603915.086
90cc2de4-cd8f-4988-a6d4-5e59c95d4028,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.574835531767891,7.574835531767891,7.574835531767891,90.0,90.0,90.0,1e-07,negative,-357.017,-242.094,-242.094,0.000,0.000,0.000,-242.094,-357.017,-242.094,0.000,0.000,0.000,-242.094,-242.094,-357.017,0.000,0.000,0.000,0.000,0.000,0.000,-189.295,0.000,0.000,0.000,0.000,0.000,0.000,-189.295,0.000,0.000,0.000,0.000,0.000,0.000,-189.295
e7961d4a-33fb-4b81-b269-1f8f8cccd0ae,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9758600323063265,5.9758600323063265,5.9758600323063265,90.0,90.0,90.0,1e-07,negative,203.593,230.774,230.774,-0.000,0.000,-0.000,230.774,203.593,230.774,0.000,-0.000,-0.000,230.774,230.774,203.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.605,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.605,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.605
da687a5b-fcfe-494f-856a-eca96843c9f6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.82146291076791,7.82146291076791,7.82146291076791,90.0,90.0,90.0,1e-07,negative,-244.746,-237.339,-237.339,0.000,-0.000,-0.000,-237.339,-244.746,-237.339,-0.000,0.000,-0.000,-237.339,-237.339,-244.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-241.113,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-241.113,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-241.113
4a03ad11-5f1a-4546-b23b-44628d603135,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.716208108501654,10.716208108501654,10.716208108501654,90.0,90.0,90.0,1e-07,positive,-8.279,17.671,17.671,0.000,0.000,-0.000,17.671,-8.279,17.671,0.000,0.000,-0.000,17.671,17.671,-8.279,0.000,0.000,-0.000,13511772.976,12967742.207,13094631.624,-2562960.494,263097.151,-282803.012,12770848.815,13387564.276,13017744.370,131992.196,-2561218.467,-128338.394,12718780.205,13126530.548,13576366.134,209328.423,-95008.663,-2510682.501
90cc2de4-cd8f-4988-a6d4-5e59c95d4028,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.574835531767891,7.574835531767891,7.574835531767891,90.0,90.0,90.0,1e-07,positive,-357.017,-242.094,-242.094,-0.000,0.000,-0.000,-242.094,-357.017,-242.094,-0.000,0.000,-0.000,-242.094,-242.094,-357.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-189.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-189.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-189.295
e7961d4a-33fb-4b81-b269-1f8f8cccd0ae,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9758600323063265,5.9758600323063265,5.9758600323063265,90.0,90.0,90.0,1e-07,positive,203.593,230.774,230.774,0.000,0.000,0.000,230.774,203.593,230.774,0.000,0.000,0.000,230.774,230.774,203.593,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.605,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.605,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.605
da687a5b-fcfe-494f-856a-eca96843c9f6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.82146291076791,7.82146291076791,7.82146291076791,90.0,90.0,90.0,1e-07,positive,-244.745,-237.339,-237.339,-0.000,-0.000,-0.000,-237.339,-244.745,-237.339,-0.000,0.000,0.000,-237.339,-237.339,-244.745,-0.000,-0.000,0.000,0.000,0.000,0.000,-241.113,0.000,0.000,0.000,0.000,0.000,-0.000,-241.113,-0.000,0.000,0.000,0.000,-0.000,0.000,-241.113
debfae9f-d811-40e8-b954-ead3d414457c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.716208108501654,10.716208108501654,10.716208108501654,90.0,90.0,90.0,1e-06,negative,-8.279,17.671,17.671,-0.000,-0.000,0.000,17.671,-8.279,17.671,-0.000,-0.000,0.000,17.671,17.671,-8.279,0.000,0.000,0.000,-1452561.756,-1253076.447,-1302558.952,-290376.883,-23185.149,-33672.387,-1268317.019,-1443528.114,-1331607.386,-11321.991,-271193.353,-24694.957,-1311648.409,-1299870.520,-1526890.444,-330.364,8481.407,-279659.602
8762a899-3fd8-4c4b-9f60-4d5a7bfedbc1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.574835531767891,7.574835531767891,7.574835531767891,90.0,90.0,90.0,1e-06,negative,-357.018,-242.093,-242.093,0.000,0.000,0.000,-242.093,-357.018,-242.093,0.000,-0.000,0.000,-242.093,-242.093,-357.018,0.000,0.000,0.000,0.001,0.001,0.001,-193.973,0.000,0.000,0.001,0.001,0.001,0.000,-193.973,0.000,0.001,0.001,0.001,0.000,-0.000,-193.973
c2ab4a85-4173-44a9-b3e8-2531f1d96b13,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9758600323063265,5.9758600323063265,5.9758600323063265,90.0,90.0,90.0,1e-06,negative,203.595,230.774,230.774,-0.000,0.000,-0.000,230.774,203.595,230.774,0.000,-0.000,-0.000,230.774,230.774,203.595,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.280,0.000,-0.000,0.000,0.000,0.000,0.000,110.280,-0.000,0.000,0.000,0.000,-0.000,-0.000,110.280
d27b9ec1-e047-4a71-b015-de01a0fde397,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.82146291076791,7.82146291076791,7.82146291076791,90.0,90.0,90.0,1e-06,negative,-244.748,-237.340,-237.340,0.000,-0.000,0.000,-237.340,-244.748,-237.340,0.000,-0.000,0.000,-237.340,-237.340,-244.748,0.000,0.000,0.000,-0.001,-0.000,-0.001,-256.590,0.000,-0.000,-0.000,-0.001,-0.001,0.000,-256.590,0.000,-0.000,-0.001,-0.001,0.000,-0.000,-256.590
debfae9f-d811-40e8-b954-ead3d414457c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.716208108501654,10.716208108501654,10.716208108501654,90.0,90.0,90.0,1e-06,positive,-8.279,17.671,17.671,0.000,-0.000,-0.000,17.671,-8.279,17.671,0.000,0.000,-0.000,17.671,17.671,-8.279,-0.000,-0.000,-0.000,1433494.546,1242207.232,1283474.208,-288102.747,-4291.460,22817.792,1223865.498,1417769.998,1273645.478,-16839.860,-296299.901,33681.464,1193996.586,1241990.953,1389713.515,-8391.342,14006.968,-276705.191
8762a899-3fd8-4c4b-9f60-4d5a7bfedbc1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.574835531767891,7.574835531767891,7.574835531767891,90.0,90.0,90.0,1e-06,positive,-357.016,-242.095,-242.095,-0.000,-0.000,-0.000,-242.095,-357.016,-242.095,-0.000,-0.000,-0.000,-242.095,-242.095,-357.016,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,-193.973,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-193.973,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-193.973
c2ab4a85-4173-44a9-b3e8-2531f1d96b13,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9758600323063265,5.9758600323063265,5.9758600323063265,90.0,90.0,90.0,1e-06,positive,203.591,230.773,230.773,0.000,0.000,0.000,230.773,203.591,230.773,0.000,0.000,0.000,230.773,230.773,203.591,0.000,0.000,0.000,-0.000,-0.000,-0.000,110.280,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.280,0.000,-0.000,-0.000,-0.000,0.000,-0.000,110.280
d27b9ec1-e047-4a71-b015-de01a0fde397,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.82146291076791,7.82146291076791,7.82146291076791,90.0,90.0,90.0,1e-06,positive,-244.743,-237.338,-237.338,0.000,0.000,-0.000,-237.338,-244.743,-237.338,0.000,0.000,-0.000,-237.338,-237.338,-244.743,-0.000,0.000,0.000,0.001,0.000,0.001,-256.590,0.000,0.000,0.000,0.001,0.001,0.000,-256.590,0.000,0.000,0.001,0.001,0.000,0.000,-256.590
9f873439-e393-40b9-9702-89507a3cc064,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.34781912097612,3.9726879640293298,8.10389278376209,90.0,90.0,90.0,1e-08,negative,330.790,292.626,279.772,-0.000,0.000,-0.000,1024.505,957.240,1842.789,-0.000,0.000,-0.000,497.019,449.415,721.268,-0.000,0.000,0.000,562.142,260.529,909.490,116.408,0.000,0.000,560.843,259.927,907.388,-0.000,-0.591,0.000,562.293,260.599,909.734,-0.000,0.000,55.619
eb989b57-6f23-4e53-beef-60909ac9f88d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.127330449951245,3.9472527452265704,8.60774473016696,90.0,90.0,90.0,1e-08,negative,2359.172,1082.092,-852.398,-0.000,-0.000,-0.000,2691.883,1224.460,661.003,-0.000,0.000,-0.000,313.209,326.287,544.387,-0.000,-0.000,0.000,0.000,-0.000,-0.000,139.122,0.000,0.000,-0.000,0.000,-0.000,-0.000,123.651,0.000,1804.375,258.878,-1359.614,-0.000,-0.000,189.636
9f873439-e393-40b9-9702-89507a3cc064,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.34781912097612,3.9726879640293298,8.10389278376209,90.0,90.0,90.0,1e-08,positive,-425.466,-38.711,-921.173,-0.000,-0.000,-0.000,-532.949,409.160,-1355.089,0.000,-0.000,0.000,264.105,330.459,532.814,0.000,-0.000,-0.000,-562.142,-260.529,-909.490,116.408,-0.000,-0.000,-560.843,-259.927,-907.388,0.000,-0.591,-0.000,-562.293,-260.599,-909.734,-0.000,-0.000,55.619
eb989b57-6f23-4e53-beef-60909ac9f88d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.127330449951245,3.9472527452265704,8.60774473016696,90.0,90.0,90.0,1e-08,positive,819.038,420.727,313.209,0.000,0.000,-0.000,-1928.905,128.002,-318.361,-0.000,0.000,0.000,-2058.655,-336.042,-330.361,-0.000,-0.000,0.000,-0.000,-0.000,0.000,139.122,-0.000,0.000,-0.000,-0.000,0.000,0.000,123.651,-0.000,-1804.375,-258.878,1359.614,-0.000,-0.000,189.636
0e6c9cec-e509-48f3-a2aa-0f4b733c53c2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.34781912097612,3.9726879640293298,8.10389278376209,90.0,90.0,90.0,1e-07,negative,330.791,292.626,279.772,0.000,0.000,0.000,280.476,703.478,328.026,0.000,0.000,0.000,160.272,264.848,183.695,0.000,0.000,0.000,0.000,0.000,-0.000,118.350,0.000,-0.000,49.065,22.740,79.383,-0.000,8.006,0.000,56.814,26.331,91.919,0.000,0.000,55.553
3d5b9c53-c9fd-4653-9856-038da9a67f11,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.127330449951245,3.9472527452265704,8.60774473016696,90.0,90.0,90.0,1e-07,negative,819.039,420.727,313.209,-0.000,0.000,0.000,585.305,717.848,198.385,-0.000,-0.000,-0.000,296.825,199.052,77.766,-0.000,-0.000,-0.000,230.372,54.781,49.104,134.024,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.651,0.000,0.000,0.000,-0.000,-0.000,-0.000,200.547
0e6c9cec-e509-48f3-a2aa-0f4b733c53c2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.34781912097612,3.9726879640293298,8.10389278376209,90.0,90.0,90.0,1e-07,positive,330.790,292.626,279.772,0.000,-0.000,-0.000,181.496,649.871,96.116,0.000,-0.000,-0.000,264.105,330.459,532.814,0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.350,-0.000,0.000,-49.065,-22.740,-79.383,-0.000,8.006,-0.000,-56.814,-26.331,-91.919,-0.000,-0.000,55.553
3d5b9c53-c9fd-4653-9856-038da9a67f11,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.127330449951245,3.9472527452265704,8.60774473016696,90.0,90.0,90.0,1e-07,positive,478.471,321.083,100.732,-0.000,-0.000,0.000,420.727,746.858,326.288,-0.000,0.000,-0.000,-24.069,133.197,277.840,0.000,-0.000,0.000,-230.372,-54.781,-49.104,134.024,0.000,-0.000,0.000,0.000,0.000,-0.000,123.651,-0.000,-0.000,-0.000,0.000,-0.000,0.000,200.547
44dc1465-f683-4663-a7c1-6c87ba4f24b3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.34781912097612,3.9726879640293298,8.10389278376209,90.0,90.0,90.0,1e-06,negative,247.737,263.481,156.422,0.000,0.000,0.000,262.923,681.694,265.094,0.000,0.000,-0.000,264.105,330.460,532.814,-0.000,0.000,0.000,0.000,0.000,-0.000,118.350,0.000,0.000,4.174,1.935,6.753,0.000,16.976,0.000,6.599,3.058,10.674,0.000,0.000,54.525
2480af19-6f73-450f-9cc5-2176a4f05ada,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.127330449951245,3.9472527452265704,8.60774473016696,90.0,90.0,90.0,1e-06,negative,690.604,374.932,171.480,0.000,-0.000,-0.000,383.833,700.415,228.336,-0.000,-0.000,-0.000,161.977,218.284,196.229,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.122,-0.000,-0.000,16.949,3.084,-6.086,-0.000,64.092,-0.000,0.001,0.000,-0.000,-0.000,-0.000,200.547
44dc1465-f683-4663-a7c1-6c87ba4f24b3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.34781912097612,3.9726879640293298,8.10389278376209,90.0,90.0,90.0,1e-06,positive,233.481,257.776,134.434,0.000,-0.000,-0.000,242.918,678.450,224.682,0.000,-0.000,-0.000,124.295,273.502,172.469,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.350,-0.000,0.000,-4.174,-1.935,-6.753,0.000,16.976,-0.000,-6.599,-3.058,-10.674,0.000,-0.000,54.525
