,temperature,oqmd-903024 a=5.9309,oqmd-941424 a=5.8253
0,0.0,0.0,0.0
1,10.0,-6.817443161507688e-07,1.763882471112219e-06
2,20.0,-2.355794437881941e-06,2.5624432840584996e-06
3,30.0,-4.192757195896755e-06,4.218453767888777e-06
4,40.0,-5.11458846590257e-06,-9.045397373813222e-07
5,50.0,-5.044861227303027e-06,7.984327291781844e-07
6,60.0,-4.310183923797814e-06,6.600623464412362e-07
7,70.0,-3.24114215793085e-06,7.399901600900411e-07
8,80.0,-2.0689858366006877e-06,6.780617391033054e-06
9,90.0,-9.099704387046313e-07,6.749822349539521e-06
10,100.0,1.6969168039419903e-07,6.230723949422504e-06
11,110.0,1.14791274452096e-06,7.5263602550830024e-06
12,120.0,2.0123585265763844e-06,6.3948242958690345e-06
13,130.0,2.768647037991527e-06,1.549772062652845e-05
14,140.0,3.4321545721987515e-06,9.998705378157497e-06
15,150.0,4.008320522543987e-06,1.7542443319711528e-06
16,160.0,4.50903609122197e-06,1.0809674907708512e-05
17,170.0,4.9485393265948025e-06,1.1036457899631231e-05
18,180.0,5.329886432223577e-06,1.0559456314069672e-05
19,190.0,5.66329519448594e-06,1.2733216769852283e-05
20,200.0,5.954038401818267e-06,1.3302233014524248e-05
21,210.0,6.206747415413879e-06,1.0992909223061077e-05
22,220.0,6.430567132293835e-06,1.1885140676593855e-05
23,230.0,6.626848399931884e-06,1.3028505806331053e-05
24,240.0,6.797641425979771e-06,1.234484667818439e-05
25,250.0,6.948297001750736e-06,1.3495527083662398e-05
26,260.0,7.079423567348154e-06,1.288212661461591e-05
27,270.0,7.193563765186551e-06,1.3178182828272957e-05
28,280.0,7.293241545792073e-06,1.391760667320809e-05
29,290.0,7.380060700859841e-06,1.4330954746199404e-05
30,300.0,7.4549005124576465e-06,1.5046270835343997e-05
31,310.0,7.518628386723371e-06,1.5468963524048103e-05
32,320.0,7.5722930619512015e-06,1.5484572552334295e-05
33,330.0,7.618415863102614e-06,1.695889377643822e-05
34,340.0,7.655701035697446e-06,1.7318344380705606e-05
35,350.0,7.685827473137931e-06,1.5223709557116088e-05
36,360.0,7.7104560228837e-06,1.5771024699011545e-05
37,370.0,7.727505248198262e-06,1.7023997293387043e-05
38,380.0,7.739261712305661e-06,1.6286813620585008e-05
39,390.0,7.746316882921102e-06,1.6048534486549708e-05
40,400.0,7.748097850464415e-06,1.7058967983289246e-05
41,410.0,7.74575446100527e-06,1.68847135121055e-05
42,420.0,7.73913920599798e-06,1.627856856269301e-05
43,430.0,7.728159230508161e-06,1.7066391071736472e-05
44,440.0,7.714661484491637e-06,1.7406708084113606e-05
45,450.0,7.697507200258053e-06,1.718380204375059e-05
46,460.0,7.676133415589173e-06,1.731876998411424e-05
47,470.0,7.652880172084392e-06,1.765000794000949e-05
48,480.0,7.626824028988866e-06,1.7783067209665194e-05
49,490.0,7.597420384892654e-06,1.788894589118797e-05
50,500.0,7.565872855657821e-06,1.7963324169719413e-05
51,510.0,7.531233340002188e-06,1.7870275482382267e-05
52,520.0,7.495431336069134e-06,1.8007756960871004e-05
53,530.0,7.459831054779346e-06,1.8246337320202154e-05
54,540.0,7.4194717440131035e-06,1.8515873816301453e-05
55,550.0,7.3758359612411e-06,1.8574619228163458e-05
56,560.0,7.331854323669929e-06,1.863038959644047e-05
57,570.0,7.285606087041711e-06,1.876426011163198e-05
58,580.0,7.238607690846196e-06,1.8889050812833035e-05
59,590.0,7.189845882194419e-06,1.8910991026962676e-05
60,600.0,7.138915868938378e-06,1.8948641150697633e-05
61,610.0,7.087154657465683e-06,1.9117275848416232e-05
62,620.0,7.035029810789737e-06,1.942408109568284e-05
63,630.0,6.978988791566034e-06,1.9427551048090163e-05
