,temperature,L2_1--AlCu2Mn--heusler a=5.9264
0,0.0,0.0
1,10.0,0.052871925841039495
2,20.0,0.16550292910938427
3,30.0,0.34091322470941665
4,40.0,0.6401258214838403
5,50.0,1.0776497440777286
6,60.0,1.6296475251745361
7,70.0,2.2675125062612462
8,80.0,2.9688996806797348
9,90.0,3.717304815350809
10,100.0,4.4999098015999754
11,110.0,5.306216897541459
12,120.0,6.127434564876463
13,130.0,6.956221063730832
14,140.0,7.786539690540663
15,150.0,8.613526746458279
16,160.0,9.433349015074201
17,170.0,10.243055215558716
18,180.0,11.040431424632825
19,190.0,11.823868291152756
20,200.0,12.592244252520617
21,210.0,13.344826013934185
22,220.0,14.081185665171585
23,230.0,14.801132810191712
24,240.0,15.50465968705064
25,250.0,16.191897216947346
26,260.0,16.863080071614814
27,270.0,17.51851908126394
28,280.0,18.15857955917383
29,290.0,18.783664361480344
30,300.0,19.394200716887475
31,310.0,19.990630046040245
32,320.0,20.57340014455937
33,330.0,21.142959230162262
34,340.0,21.69975145660361
35,350.0,22.244213579379025
36,360.0,22.7767725237083
37,370.0,23.297843657521067
38,380.0,23.807829613562685
39,390.0,24.30711953751413
40,400.0,24.79608866498635
41,410.0,25.275098150743037
42,420.0,25.744495089792725
43,430.0,26.204612682773575
44,440.0,26.655770508244927
45,450.0,27.098274872575388
46,460.0,27.532419214407216
47,470.0,27.95848454581477
48,480.0,28.37673991619248
49,490.0,28.78744288811935
50,500.0,29.190840016940264
51,510.0,29.58716732777269
52,520.0,29.976650785235815
53,530.0,30.359506752424767
54,540.0,30.735942436608926
55,550.0,31.106156319944844
56,560.0,31.470338574022065
57,570.0,31.828671457609396
58,580.0,32.18132969724074
59,590.0,32.528480850628476
60,600.0,32.8702856530637
61,610.0,33.20689834711901
62,620.0,33.53846699610979
63,630.0,33.865133781820155
64,640.0,34.187035287076576
65,650.0,34.50430276378985
66,660.0,34.81706238706998
67,670.0,35.12543549609435
68,680.0,35.42953882232585
69,690.0,35.7294847057363
70,700.0,36.02538129964207
71,710.0,36.31733276473851
72,720.0,36.60543945291659
73,730.0,36.889798081414305
74,740.0,37.17050189782612
75,750.0,37.447640836477575
76,760.0,37.72130166664479
77,770.0,37.99156813306202
78,780.0,38.25852108917851
79,790.0,38.52223862353551
80,800.0,38.782796179676424
81,810.0,39.04026666993714
82,820.0,39.294720583483226
83,830.0,39.546226088887416
84,840.0,39.79484913157153
85,850.0,40.0406535264036
86,860.0,40.28370104571012
87,870.0,40.5240515029598
88,880.0,40.76176283235749
89,890.0,40.99689116460013
90,900.0,41.22949089894532
91,910.0,41.45961477186325
92,920.0,41.6873139224153
93,930.0,41.91263795454502
94,940.0,42.1356349964596
95,950.0,42.35635175723515
96,960.0,42.574833580822684
97,970.0,42.791124497574124
98,980.0,43.00526727340577
99,990.0,43.21730345676937
100,1000.0,43.427273423489034
