,temperature,oqmd-27876 a=6.3609
0,0.0,0.0
1,10.0,-8.850851070733969e-08
2,20.0,-1.3865046273472273e-07
3,30.0,1.6975718582473726e-08
4,40.0,5.123956094818491e-07
5,50.0,1.362036452576107e-06
6,60.0,2.483817726024386e-06
7,70.0,3.7629004121834294e-06
8,80.0,5.0974829372641525e-06
9,90.0,6.415204128355944e-06
10,100.0,7.670879393804637e-06
11,110.0,8.840773732302814e-06
12,120.0,9.915092157806725e-06
13,130.0,1.0892372526569222e-05
14,140.0,1.1777145118787497e-05
15,150.0,1.2576520272320773e-05
16,160.0,1.3297735661053683e-05
17,170.0,1.3949138185183558e-05
18,180.0,1.4538564004257884e-05
19,190.0,1.5072910421141442e-05
20,200.0,1.5559254276755794e-05
21,210.0,1.600270594309792e-05
22,220.0,1.640854716765859e-05
23,230.0,1.678148920861572e-05
24,240.0,1.71252149437913e-05
25,250.0,1.7443241008682126e-05
26,260.0,1.7738414700457946e-05
27,270.0,1.8013438107567618e-05
28,280.0,1.827065326396269e-05
29,290.0,1.8511916133893827e-05
30,300.0,1.873892209982715e-05
31,310.0,1.895318598768362e-05
32,320.0,1.9156351333560078e-05
33,330.0,1.9349289448776383e-05
34,340.0,1.9532906693720902e-05
35,350.0,1.970849584105281e-05
36,360.0,1.9876619026578407e-05
37,370.0,2.0038098616325155e-05
38,380.0,2.0193559567822123e-05
39,390.0,2.0343413003345907e-05
40,400.0,2.048840372303303e-05
41,410.0,2.062902391115126e-05
42,420.0,2.0765462954843042e-05
43,430.0,2.0898300347053393e-05
44,440.0,2.1027549206148157e-05
45,450.0,2.1153764465717517e-05
46,460.0,2.127729934147275e-05
47,470.0,2.139823217689659e-05
48,480.0,2.1516922306767233e-05
49,490.0,2.1633609833422615e-05
50,500.0,2.174816852086052e-05
51,510.0,2.186086960283557e-05
52,520.0,2.1972117255459237e-05
53,530.0,2.2081873703855067e-05
54,540.0,2.2190396427417886e-05
55,550.0,2.229755617760706e-05
56,560.0,2.2403727898762426e-05
57,570.0,2.2508823576417945e-05
58,580.0,2.2613203239586055e-05
59,590.0,2.2716875603987595e-05
60,600.0,2.2819605314909975e-05
61,610.0,2.2921638173326775e-05
62,620.0,2.3023161844909876e-05
63,630.0,2.3124349260109207e-05
64,640.0,2.322501809427105e-05
65,650.0,2.3325269312462127e-05
66,660.0,2.3425172189748534e-05
67,670.0,2.352490531491701e-05
68,680.0,2.362437976261673e-05
69,690.0,2.372358897115366e-05
70,700.0,2.382271240077732e-05
71,710.0,2.3921837597885168e-05
72,720.0,2.4020910854070283e-05
73,730.0,2.411974929554243e-05
74,740.0,2.421866322329545e-05
75,750.0,2.4317794911653938e-05
76,760.0,2.441696407218748e-05
77,770.0,2.4516176359175236e-05
78,780.0,2.4615498853393104e-05
79,790.0,2.4715026428246845e-05
80,800.0,2.4814889611379513e-05
81,810.0,2.4914881965689536e-05
82,820.0,2.501492609137641e-05
83,830.0,2.5115480447061105e-05
84,840.0,2.5216260805703572e-05
85,850.0,2.5317222928452738e-05
86,860.0,2.541861106668778e-05
87,870.0,2.552050386325897e-05
88,880.0,2.5622675953082397e-05
89,890.0,2.572516321604604e-05
90,900.0,2.582817293840452e-05
91,910.0,2.5931406374411843e-05
92,920.0,2.6035148766535912e-05
93,930.0,2.613957908150418e-05
94,940.0,2.624435270519013e-05
95,950.0,2.6349619718779767e-05
96,960.0,2.6455361020451384e-05
97,970.0,2.6561738868040524e-05
98,980.0,2.6668731463915835e-05
99,990.0,2.6776087090830423e-05
100,1000.0,
