key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c3f510a9-76ed-45d5-8672-8edef5866bb2,mp-1102640,mp-1102640,dynamic,False,-4.793001182929999,-4.7903058375633325,5.127330449951245,3.9472527452265704,8.60774473016696,90.0,90.0,90.0
87086998-9e29-45e2-9cb1-68d0cfdc2c24,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-4.236312478581416,-4.233617133214749,4.166450061897665,4.166450061897665,6.151056571537377,90.0,90.0,90.0
8a9a975d-6f5b-4a2d-a3ae-61872f03231d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-4.236312478567332,-4.233617133200665,4.166450061321617,4.166450061321617,6.151056572907665,90.0,90.0,90.0
077cfeb4-7016-4a68-b0c4-9c926261fb52,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.235146754131499,-4.232451408764832,5.9758600323063265,5.9758600323063265,5.9758600323063265,90.0,90.0,90.0
a87974b4-85f0-41fa-a526-f527aa3a5008,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.235146754099583,-4.232451408732916,5.975860043425764,5.975860043425764,5.975860043425764,90.0,90.0,90.0
7d8aeeac-02cb-4bd9-b66f-dd72e0fb9526,mp-1102640,mp-1102640,box,False,-4.087767943908666,-4.085072598541999,5.34781912097612,3.9726879640293298,8.10389278376209,90.0,90.0,90.0
35ce9041-a618-4441-9abf-4938ce33a2ec,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.3578189221051664,-1.3551235767384997,10.716208108501654,10.716208108501654,10.716208108501654,90.0,90.0,90.0
ef3791e7-b6ac-480c-b9bf-18a336aa5a0a,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.3578189220985832,-1.3551235767319165,10.716208108457787,10.716208108457787,10.716208108457787,90.0,90.0,90.0
0f8b8ce5-fb94-46cb-b499-e222ef974702,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.5549714199991499,-0.5522760746324832,7.574835531767891,7.574835531767891,7.574835531767891,90.0,90.0,90.0
742a7e6f-f641-42b6-ab12-657a9cfaaa6e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.5217432862447582,-0.5190479408780915,7.82146291076791,7.82146291076791,7.82146291076791,90.0,90.0,90.0
