,temperature,B2--CsCl a=2.8380,B2--CsCl a=4.9991,B3--ZnS--cubic-zinc-blende a=10.6946
0,0.0,0.0,0.0,0.0
1,10.0,3.0645051038848875e-08,2.410234018079035e-07,3.310371748583006e-05
2,20.0,1.1928827948322516e-07,7.328193435037729e-08,8.044281383639278e-05
3,30.0,2.8471450044424515e-07,-7.2961715779031e-07,0.00012135378598026944
4,40.0,5.306155479617663e-07,-1.9067821610120172e-06,0.00015339675399626325
5,50.0,8.532477413153472e-07,-3.0922255700293573e-06,0.00017942385734401138
6,60.0,1.253437645573739e-06,-4.116179771918226e-06,0.00020080451733758134
7,70.0,1.7235840653929233e-06,-4.952996753295529e-06,0.00021839419462278545
8,80.0,2.247133759913327e-06,-5.629051799963756e-06,0.00023281719917040344
9,90.0,2.8037537587473235e-06,-6.179396704160165e-06,0.00023843545800854366
10,100.0,3.3717790676865147e-06,-6.6338209788279726e-06,0.00025355179765953605
11,110.0,3.932227196004574e-06,-7.015491768157348e-06,0.00026737937841163887
12,120.0,4.468640362013801e-06,-7.341294540759474e-06,0.0002656369715276714
13,130.0,4.9736330460552705e-06,-7.623712273662506e-06,0.00026784753427525266
14,140.0,5.442355722585312e-06,-7.872492617975814e-06,0.0002700384215153261
15,150.0,5.870636030904379e-06,-8.09443171598234e-06,0.00026981441542594517
16,160.0,6.2606597214111514e-06,-8.294381442943423e-06,0.00026808426588348334
17,170.0,6.614725964327361e-06,-8.47690990418456e-06,0.0002650164175659258
18,180.0,6.9326687873869095e-06,-8.644794066172488e-06,0.00026075061175759
19,190.0,7.218094947992961e-06,-8.80036396134213e-06,0.00025542800096117985
20,200.0,7.476290700975076e-06,-8.946122525626913e-06,0.00024921299935160837
21,210.0,7.706393975904338e-06,-9.083159855278177e-06,0.0002422522028901774
22,220.0,7.913201264275088e-06,-9.212899861600947e-06,0.0002346949152882558
23,230.0,8.09894897148609e-06,-9.33633618516567e-06,0.00022668856374196916
24,240.0,8.264393679615075e-06,-9.454031997716229e-06,0.00021836290399668206
25,250.0,8.414309919103116e-06,-9.566745733207802e-06,0.00020983874259851236
26,260.0,8.548824807362843e-06,-9.67579374953445e-06,0.00020122488357351363
27,270.0,8.668488146674913e-06,-9.781752728317824e-06,0.00019261567146489287
28,280.0,8.776542573780045e-06,-9.883386684591824e-06,0.00018408627367026315
29,290.0,8.873983496882297e-06,-9.982262740185721e-06,0.00017570645817857998
30,300.0,8.961683481557236e-06,-1.0079158550242921e-05,0.0001675295874334906
31,310.0,9.039986125279703e-06,-1.0172927389836847e-05,0.00015959399954041086
32,320.0,9.110147954436806e-06,-1.0265669464396155e-05,0.00015193413460283325
33,330.0,9.173705749215475e-06,-1.0355983558060909e-05,0.00014456593464743124
34,340.0,9.231246039602746e-06,-1.0444153351584312e-05,0.00013750729805345866
35,350.0,9.282968797726348e-06,-1.0532591601523887e-05,0.00013077628851720558
36,360.0,9.328927359622017e-06,-1.061716886184026e-05,0.00012435998633418581
37,370.0,9.369715085002655e-06,-1.0701353357509883e-05,0.00011824812631384924
38,380.0,9.407246192653112e-06,-1.078548195795855e-05,0.00011246401796745338
39,390.0,9.440532113794785e-06,-1.0867572968810714e-05,0.00010698922581652779
40,400.0,9.46999029321292e-06,-1.0949977764901515e-05,0.00010179119715120407
41,410.0,9.496963268807218e-06,-1.1029713760592237e-05,9.688992335778868e-05
42,420.0,9.520125310279977e-06,-1.1109239452333861e-05,9.226258534780337e-05
43,430.0,9.540244605224535e-06,-1.1188891418552941e-05,8.788269540682128e-05
44,440.0,9.558822479098748e-06,-1.1267067121120325e-05,8.375587115149609e-05
45,450.0,9.575543652100743e-06,-1.134492875482201e-05,7.985533210319628e-05
46,460.0,9.588921331563622e-06,-1.1422717044557175e-05,7.618490138608884e-05
47,470.0,9.600925468094935e-06,-1.1499269708670072e-05,7.272071203973708e-05
48,480.0,9.612225053993627e-06,-1.1574848378308685e-05,6.943570073377899e-05
49,490.0,9.620193204118537e-06,-1.165076677934265e-05,6.636436171378363e-05
50,500.0,9.62695668073056e-06,-1.1726247833045684e-05,6.345138968388463e-05
51,510.0,9.63349434780797e-06,-1.180099991146561e-05,6.069464481872828e-05
52,520.0,9.637668331378037e-06,-1.1876410152075566e-05,5.810728615187506e-05
53,530.0,9.641596085515677e-06,-1.195112674890886e-05,5.563870187082868e-05
54,540.0,9.644385149662857e-06,-1.2025892190993926e-05,5.331570337701097e-05
55,550.0,9.645200546464358e-06,-1.2099374074627553e-05,5.1131704052068445e-05
56,560.0,9.646455007259582e-06,-1.217255839645555e-05,4.9057440385097964e-05
57,570.0,9.645601673215445e-06,-1.2247948383867952e-05,4.7091551297166345e-05
58,580.0,9.643703492865996e-06,-1.2320556684542915e-05,4.5230838326313715e-05
59,590.0,9.642561378925998e-06,-1.2393543388697948e-05,4.346809437088478e-05
60,600.0,9.63946844734058e-06,-1.2467627074182493e-05,4.1796882135528785e-05
61,610.0,9.63598510343695e-06,-1.2540202714754022e-05,4.0211448632204674e-05
62,620.0,9.63286297519413e-06,-1.2613126267227074e-05,3.870683087301756e-05
63,630.0,9.628274211039922e-06,-1.2685611233504515e-05,3.7277842238741575e-05
64,640.0,9.623352586611018e-06,-1.2758623391958973e-05,3.591896326073532e-05
65,650.0,9.618246390219337e-06,-1.2831941006936804e-05,3.462809896572894e-05
66,660.0,9.612177380220548e-06,-1.2904510199536872e-05,3.340069862217177e-05
