,temperature,L2_1--AlCu2Mn--heusler a=5.9264
0,0.0,0.0
1,10.0,0.07368214176447606
2,20.0,0.2275485707083182
3,30.0,0.6260002939412209
4,40.0,1.4217086512511194
5,50.0,2.4497959872240003
6,60.0,3.5568666281444066
7,70.0,4.679760141956177
8,80.0,5.796061118909329
9,90.0,6.891418207733543
10,100.0,7.951496969470635
11,110.0,8.963038487754702
12,120.0,9.915875838235415
13,130.0,10.803741581435709
14,140.0,11.624021397224908
15,150.0,12.377013391206281
16,160.0,13.065081005687857
17,170.0,13.691895336730584
18,180.0,14.261825324340878
19,190.0,14.779551933993831
20,200.0,15.249765070046845
21,210.0,15.67695509617481
22,220.0,16.06537073242139
23,230.0,16.418907775741648
24,240.0,16.74110092514356
25,250.0,17.035193346718476
26,260.0,17.30405225541179
27,270.0,17.55024812745339
28,280.0,17.77608621490036
29,290.0,17.983603378568006
30,300.0,18.174626086635307
31,310.0,18.350775837231208
32,320.0,18.513492177199865
33,330.0,18.664049700834106
34,340.0,18.803617951260012
35,350.0,18.9331789225029
36,360.0,19.053646053271848
37,370.0,19.165867904544186
38,380.0,19.27053286393249
39,390.0,19.368314350869074
40,400.0,19.45981078812574
41,410.0,19.545515370654705
42,420.0,19.62592750439883
43,430.0,19.701471906636918
44,440.0,19.772533232646587
45,450.0,19.839468569186987
46,460.0,19.902584766835137
47,470.0,19.96220069576901
48,480.0,20.01853343463533
49,490.0,20.071831197722094
50,500.0,20.122363055607828
51,510.0,20.170274623169906
52,520.0,20.215756073042883
53,530.0,20.258984483980324
54,540.0,20.300098580148493
55,550.0,20.33927191675904
56,560.0,20.376616748509626
57,570.0,20.41222504324046
58,580.0,20.446218126779904
59,590.0,20.478723155138965
60,600.0,20.509822599916195
61,610.0,20.53958368894776
62,620.0,20.568086639468135
63,630.0,20.595445539797755
64,640.0,20.62170843093721
65,650.0,20.64688907871568
66,660.0,20.67110837285533
67,670.0,20.694413719630266
68,680.0,20.71684333912954
69,690.0,20.73844725052688
70,700.0,20.759247632435596
71,710.0,20.779316812625588
72,720.0,20.798673876995615
73,730.0,20.817370905539562
74,740.0,20.8354771090876
75,750.0,20.85293800758782
76,760.0,20.869804210788907
77,770.0,20.88618878589915
78,780.0,20.902044486973328
79,790.0,20.917398724224533
80,800.0,20.932289451250544
81,810.0,20.946711400451427
82,820.0,20.960724990109096
83,830.0,20.974354757053714
84,840.0,20.987578741361517
85,850.0,21.00043542548407
86,860.0,21.012941183459414
87,870.0,21.025086382772063
88,880.0,21.036925810965506
89,890.0,21.0484597378424
90,900.0,21.059693195922172
91,910.0,21.07065507635848
92,920.0,21.08132629977903
93,930.0,21.09175217187355
94,940.0,21.101899572886303
95,950.0,21.111828743243393
96,960.0,21.121513614066338
97,970.0,21.130975126348613
98,980.0,21.140254028178514
99,990.0,21.149289156739844
100,1000.0,
