,temperature,L1_2--AuCu3 a=3.9540,oqmd-298471 a=3.9453
0,0.0,0.0,0.0
1,10.0,0.01488441791479471,0.11401664861044919
2,20.0,0.41266020857459307,1.1605823127715928
3,30.0,1.6355487877225703,3.053568930961063
4,40.0,3.1666355327193556,5.159117046406911
5,50.0,4.701495486560624,7.246674879315074
6,60.0,6.179355085953424,9.224213625210846
7,70.0,7.5946530135047245,11.041574611572003
8,80.0,8.943882026390527,12.673304530608338
9,90.0,10.21992372285289,14.113579980290979
10,100.0,11.415261098805374,15.370396159062011
11,110.0,12.524646780203563,16.459636337530114
12,120.0,13.54604773483904,17.4004809038816
13,130.0,14.480450907479666,18.212470887282656
14,140.0,15.331179499190846,18.91390457677277
15,150.0,16.103120247302247,19.52111984165384
16,160.0,16.802048385840024,20.04829682268101
17,170.0,17.43410961934978,20.507534939064268
18,180.0,18.005456422352015,20.909055310299586
19,190.0,18.522012103699552,21.26144529716696
20,200.0,18.989331264166637,21.57190208409478
21,210.0,19.4125285420656,21.846455353758603
22,220.0,19.796253308055036,22.09016170475456
23,230.0,20.144693735549513,22.30726992252225
24,240.0,20.46159851466827,22.501359237906588
25,250.0,20.750308206968796,22.675453886145856
26,260.0,21.013790964492784,22.832117513817995
27,270.0,21.254679259181113,22.973530769661483
28,280.0,21.475305587089103,23.10155502263419
29,290.0,21.677735994087996,23.217784712942994
30,300.0,21.863800845848143,23.32359042386674
31,310.0,22.035122630732047,23.420154391183544
32,320.0,22.19314080821956,23.508499850553413
33,330.0,22.33913384555153,23.58951535971917
34,340.0,22.47423865413648,23.663975016248493
35,350.0,22.599467667303134,23.732555315856942
36,360.0,22.71572380701834,23.795849254386358
37,370.0,22.82381357899858,23.854378162122007
38,380.0,22.92445851969083,23.90860166713257
39,390.0,23.018305198862254,23.958926110289358
40,400.0,23.105933960651964,24.00571167508328
41,410.0,23.187866565259544,24.04927844732031
42,420.0,23.26457287405114,24.089911581058434
43,430.0,23.3364767029755,24.127865715758734
44,440.0,23.40396095312198,24.163368764216592
45,450.0,23.467372112976552,24.196625170140226
46,460.0,23.52702421434114,24.227818717409164
47,470.0,23.58320231291968,24.257114959239324
48,480.0,23.636165554967477,24.28466332419005
49,490.0,23.686149883167474,24.310598946665436
50,500.0,23.733370427677922,24.335044261890104
51,510.0,23.77802362215811,24.35811039900117
52,520.0,23.82028907920698,24.379898400660455
53,530.0,23.860331255082983,24.400500293215323
54,540.0,23.898300929592647,24.4200000277778
55,550.0,23.934336523658338,24.43847430957751
56,560.0,23.968565274091603,24.455993330360396
57,570.0,24.001104282600103,24.472621416479807
58,580.0,24.032061453855714,24.488417603505766
59,590.0,24.061536335560476,24.503436146653776
60,600.0,24.089620871812848,24.517726975041764
61,610.0,24.1164000796628,24.531336096684967
62,620.0,24.14195265753901,24.54430596020121
63,630.0,24.166351533120206,24.556675778402628
64,640.0,24.189664357356406,24.56848181826889
65,650.0,24.21195395049826,24.579757661215346
66,660.0,24.233278705332275,24.590534437058054
67,670.0,24.253692952155717,24.60084103466069
68,680.0,24.2732472895601,24.610704291869325
69,690.0,24.291988884567395,24.62014916700847
70,700.0,24.309961745294284,24.62919889396242
71,710.0,24.327206968939638,24.637875122590557
72,720.0,24.343762967589786,24.646198046038265
73,730.0,24.359665674050866,24.65418651632664
74,740.0,24.374948729693187,24.661858149411426
75,750.0,24.38964365604367,24.669229420813075
76,760.0,24.40378001171853,24.676315752751467
77,770.0,24.417385536077973,24.683131593641228
78,780.0,24.430486280875755,24.68969049070178
79,790.0,24.443106731016318,24.696005156347344
80,800.0,24.455269915429586,24.70208752896178
81,810.0,24.46699750897498,24.707948828590034
82,820.0,24.4783099261785,24.713599608025945
83,830.0,24.48922640754922,24.719049799721507
84,840.0,24.499765099115084,24.724308758908943
85,850.0,24.509943125802902,24.729385303273364
86,860.0,24.51977665916686,24.734287749490964
87,870.0,24.529280979971883,24.739023946908336
88,880.0,24.538470536071937,24.743601308620967
89,890.0,24.547358995975454,24.74802684016861
90,900.0,24.555959298446872,24.752307166062877
91,910.0,24.5642836985059,24.75644855432404
92,920.0,24.572343810080554,24.76045693919987
93,930.0,24.580150645620083,24.76433794221687
94,940.0,24.58771465288467,24.76809689170372
95,950.0,24.595045749161137,24.771738840908675
96,960.0,24.602153353092348,24.77526858482822
97,970.0,24.609046414310832,24.77869067584959
98,980.0,24.61573344105331,24.78200943830147
99,990.0,24.622222525899232,24.785228981997925
100,1000.0,24.628521369791873,24.788353214857135
