key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6ee47ce4-fc7c-467e-b2b2-9d5ebc9c42a2,D0_3--BiF3,D0_3--BiF3,static,False,-5.868144803729874,-5.867231567904874,5.8795554214066,5.8795554214066,5.8795554214066,90.0,90.0,90.0
282bc910-7b58-41fb-be7e-4b94f06b1f66,D0_3--BiF3,oqmd-309193,static,False,-5.868144803671998,-5.867231567846998,5.87955574938777,5.87955574938777,5.87955574938777,90.0,90.0,90.0
8d657f6a-9fdf-4e73-aea5-e34e9109af57,D0_3--BiF3,D0_3--BiF3,box,False,-5.868144803608124,-5.867231567783124,5.87955577229307,5.87955577229307,5.87955577229307,90.0,90.0,90.0
2de97a12-b990-4c4c-939e-75039183228d,D0_3--BiF3,oqmd-309193,box,False,-5.868144803597812,-5.867231567772812,5.8795557722944105,5.8795557722944105,5.8795557722944105,90.0,90.0,90.0
b944af5a-a685-4933-a220-762c2533894b,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.799254142250249,-5.798340906425249,3.6349389586541103,3.6349389586541103,3.6349389586541103,90.0,90.0,90.0
dd44783d-f6ab-4903-99aa-ec199b5f2379,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.7992541422227495,-5.798340906397749,3.634938957382054,3.634938957382054,3.634938957382054,90.0,90.0,90.0
1e5307db-53dd-4a7e-ae7f-5af28094f3df,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.79925414221925,-5.79834090639425,3.6349389573936537,3.6349389573936537,3.6349389573936537,90.0,90.0,90.0
d68ffd9f-f3fd-4432-9404-6e28b1f1ef30,oqmd-298655,oqmd-298655,box,False,-5.671770207790374,-5.670856971965374,3.711218648222065,3.711218648222065,7.12033931597143,90.0,90.0,90.0
fc5c54da-d1a4-4314-a3a7-43115dfd9b03,A15--Cr3Si,A15--Cr3Si,static,False,-5.6032782398826235,-5.602365004057623,4.663021039497813,4.663021039497813,4.663021039497813,90.0,90.0,90.0
51b85796-be69-4a8f-8684-e0ef500b930f,A15--Cr3Si,A15--Cr3Si,box,False,-5.603278239827375,-5.602365004002375,4.663021039475853,4.663021039475853,4.663021039475853,90.0,90.0,90.0
aa9c2d8c-4218-4d8e-b101-19fe73e72cd8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.3980416079519244,-2.3971283721269243,6.716482691447887,6.716482691447887,6.716482691447887,90.0,90.0,90.0
ecdb5835-4ba3-4523-b6f7-32079583e2a6,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.3980416079516744,-2.3971283721266743,6.7164826914478875,6.7164826914478875,6.7164826914478875,90.0,90.0,90.0
f3273c07-0902-4fed-832c-bf44bc4f9b8a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.3980416079516744,-2.3971283721266743,6.716482691447887,6.716482691447887,6.716482691447887,90.0,90.0,90.0
87a1fd17-83b5-4482-a1ae-36e6889eef51,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.3980416079516242,-2.397128372126624,6.716482691447883,6.716482691447883,6.716482691447883,90.0,90.0,90.0
77274e94-d7f8-4f5a-87cf-0fd907cba296,A15--Cr3Si,A15--Cr3Si,static,False,-2.3223359445494998,-2.3214227087244996,8.21750327059449,8.21750327059449,8.21750327059449,90.0,90.0,90.0
2ef2f1d8-fe94-4c62-8e07-7cc8b18418d6,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.3223359445482497,-2.3214227087232495,8.217503282557617,8.217503282557617,8.217503282557617,90.0,90.0,90.0
84fd47e5-c313-48b1-93ee-29fec535cf0c,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.3223359445482497,-2.3214227087232495,8.217503198319791,8.217503198319791,8.217503198319791,90.0,90.0,90.0
6df1df8a-a0c0-4a46-b549-e9bff74f13db,A15--Cr3Si,A15--Cr3Si,box,False,-2.3223359445453746,-2.3214227087203745,8.217503282568341,8.217503282568341,8.217503282568341,90.0,90.0,90.0
d5da21bf-8cef-4103-a5d6-270859239ed7,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.2355279871184996,-2.2346147512934995,10.427211754146342,10.427211754146342,10.427211754146342,90.0,90.0,90.0
a7ee2c3c-c85e-45ef-9a32-3a86eb87141c,D0_3--BiF3,D0_3--BiF3,box,False,-2.2355279871123743,-2.234614751287374,10.42721173268653,10.42721173268653,10.42721173268653,90.0,90.0,90.0
c19d3d28-92d1-417f-a81b-3266f4180cf7,D0_3--BiF3,D0_3--BiF3,static,False,-2.2355279871123743,-2.234614751287374,10.427211732686535,10.427211732686535,10.427211732686535,90.0,90.0,90.0
86105b22-94a8-4fb6-8278-eb10cacb086f,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.2355279871043745,-2.2346147512793744,10.427211735496863,10.427211735496863,10.427211735496863,90.0,90.0,90.0
a242c7aa-e698-4c94-94db-4be9c64f099e,D0_3--BiF3,D0_3--BiF3,static,False,-0.6792493014979374,-0.6783360656729374,8.175279811725101,8.175279811725101,8.175279811725101,90.0,90.0,90.0
21c26192-609d-456b-ad9f-744f227e2f0b,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.636996944831625,-0.6360837090066249,5.43058007951268,5.43058007951268,5.43058007951268,90.0,90.0,90.0
ae3f56bc-561c-46c0-9ea6-eca5e9e4c08b,A15--Cr3Si,A15--Cr3Si,static,False,-0.5490651415985374,-0.5481519057735373,6.68,6.68,6.68,90.0,90.0,90.0
