,temperature,C1--CaF2--fluorite a=5.9521
0,0.0,0.0
1,10.0,0.31886620286076933
2,20.0,1.2642120980454323
3,30.0,2.6177303263144847
4,40.0,4.224647629299694
5,50.0,5.988649247923417
6,60.0,7.797442722838396
7,70.0,9.550027269160406
8,80.0,11.17808581615864
9,90.0,12.647146024255036
10,100.0,13.947930398409232
11,110.0,15.086536940130577
12,120.0,16.076890954237932
13,130.0,16.935897559745506
14,140.0,17.680686743766014
15,150.0,18.327225923032195
16,160.0,18.88974119364914
17,170.0,19.380580582579448
18,180.0,19.81029878913093
19,190.0,20.187838585982632
20,200.0,20.520741975067924
21,210.0,20.815357551630598
22,220.0,21.077028991145166
23,230.0,21.3102593828997
24,240.0,21.518851072366044
25,250.0,21.706022946967558
26,260.0,21.874507959649435
27,270.0,22.02663382894092
28,280.0,22.164389662938884
29,290.0,22.289480929189217
30,300.0,22.403374835626046
31,310.0,22.50733784843298
32,320.0,22.602466771414555
33,330.0,22.689714553890767
34,340.0,22.769911778916025
35,350.0,22.843784606340297
36,360.0,22.91196980048096
37,370.0,22.9750273546555
38,380.0,23.03345112963034
39,390.0,23.08767784617597
40,400.0,23.138094709677457
41,410.0,23.185045894522524
42,420.0,23.228838075230247
43,430.0,23.269745158298832
44,440.0,23.30801234185824
45,450.0,23.343859608392552
46,460.0,23.37748473790486
47,470.0,23.409065914305003
48,480.0,23.438763985760318
49,490.0,23.46672442992187
50,500.0,23.493079066729248
51,510.0,23.517947554788307
52,520.0,23.541438701696677
53,530.0,23.563651614032956
54,540.0,23.584676708834632
55,550.0,23.604596605146302
56,560.0,23.623486911474785
57,570.0,23.641416922701556
58,580.0,23.65845023806994
59,590.0,23.67464531021843
60,600.0,23.690055933853813
61,610.0,23.70473168148626
62,620.0,23.718718292624082
63,630.0,23.732058021997624
64,640.0,23.74478995164218
65,650.0,23.75695027102214
66,660.0,23.76857252888372
67,670.0,23.779687860015315
68,680.0,23.790325189725714
69,690.0,23.800511418494004
70,700.0,23.81027158894993
71,710.0,23.81962903707373
72,720.0,23.828605529301896
73,730.0,23.837221386998888
74,740.0,23.845495599620143
75,750.0,23.85344592770207
76,760.0,23.86108899672094
77,770.0,23.868440382724437
78,780.0,23.875514690543305
79,790.0,23.882325625317915
80,800.0,23.888886057969458
81,810.0,23.895208085200352
82,820.0,23.901303084534312
83,830.0,23.90718176486105
84,840.0,23.912854212900964
85,850.0,23.918329935949213
86,860.0,23.92361790124826
87,870.0,23.928726572286948
88,880.0,23.933663942282614
89,890.0,23.93843756510994
90,900.0,23.943054583888124
91,910.0,23.947521757425132
92,920.0,23.95184548470305
93,930.0,23.956031827563812
94,940.0,23.96008653175569
95,950.0,23.96401504645774
96,960.0,23.967822542418226
97,970.0,23.97151392881955
98,980.0,23.975093868957085
99,990.0,23.97856679484114
100,1000.0,23.981936920797246
