key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
21fa48a7-b283-4604-b61f-448ff47b9446,L1_0--AuCu,L1_0--AuCu,static,False,-4.8045428570984985,-4.802560355548499,2.466728666618275,2.466728666618275,4.2778652622963875,90.0,90.0,90.0
22ca3dd5-809f-4d33-9c1b-ce72f0ee19ea,L1_0--AuCu,oqmd-17676,static,False,-4.804542857098349,-4.80256035554835,2.4667286666183013,2.4667286666183013,4.277865262296356,90.0,90.0,90.0
88a102f0-c490-4ae6-bf02-08abf4a7bb9a,L1_0--AuCu,mp-238,static,False,-4.804542857097549,-4.802560355547549,2.4667286666183292,2.4667286666183292,4.277865262296299,90.0,90.0,90.0
7fa55cc1-59e4-4efb-8a2f-84fdbae63705,L1_0--AuCu,L1_0--AuCu,static,False,-4.804542857096149,-4.80256035554615,2.4667286666183434,2.4667286666183434,4.277865262296252,90.0,90.0,90.0
ab1bad30-9aad-48ce-ac59-dd78530b49e1,L1_0--AuCu,L1_0--AuCu,box,True,-3.9104344358074496,-3.9084519342574495,3.01517377336495,3.01517377336495,3.01517377336495,90.0,90.0,90.0
41fcf535-0ab0-46d7-bbba-68d0c80eac70,B2--CsCl,mp-1902,box,False,-3.9104344358072995,-3.9084519342572994,3.015173773364957,3.015173773364957,3.015173773364957,90.0,90.0,90.0
08099930-f8c5-493e-972f-3f73967d9b6e,L1_0--AuCu,L1_0--AuCu,box,True,-3.9104344358072494,-3.9084519342572492,3.015173773364957,3.015173773364957,3.015173773364957,90.0,90.0,90.0
dde18af1-b249-46f8-9471-2f2a44cc81bf,L1_0--AuCu,oqmd-17676,box,True,-3.9104344358072494,-3.9084519342572492,3.015173773364957,3.015173773364957,3.015173773364957,90.0,90.0,90.0
5220b8d3-96ac-42a2-8bbf-240d6ebf6a5f,B2--CsCl,B2--CsCl,box,False,-3.9104344358071996,-3.9084519342571995,3.0151737733649604,3.0151737733649604,3.0151737733649604,90.0,90.0,90.0
c19873ad-7803-4332-9085-854aacc561af,B2--CsCl,B2--CsCl,box,False,-3.9104344358071996,-3.9084519342571995,3.0151737733649604,3.0151737733649604,3.0151737733649604,90.0,90.0,90.0
f86e7503-f19a-4f7a-87a5-546ecbe3ca98,B2--CsCl,oqmd-90200,box,False,-3.9104344358071996,-3.9084519342571995,3.0151737733649604,3.0151737733649604,3.0151737733649604,90.0,90.0,90.0
46184270-0cc0-48f8-98cd-4a97d9fd9d0d,B2--CsCl,B2--CsCl,static,False,-3.91043443580705,-3.90845193425705,3.0151737733649715,3.0151737733649715,3.0151737733649715,90.0,90.0,90.0
cf9c165d-a162-4e24-a0f8-f8f66ae8fb63,B2--CsCl,oqmd-90200,static,False,-3.9104344358067995,-3.9084519342567994,3.0151737733649235,3.0151737733649235,3.0151737733649235,90.0,90.0,90.0
a9215e9c-d08a-408b-9420-3f3d1e253dd1,B2--CsCl,mp-1902,static,False,-3.9104344358055996,-3.9084519342555994,3.0151737733649546,3.0151737733649546,3.0151737733649546,90.0,90.0,90.0
678be820-9fc6-49c1-87de-90f2057f0774,B2--CsCl,B2--CsCl,static,False,-3.9104344358043495,-3.9084519342543493,3.015173773364566,3.015173773364566,3.015173773364566,90.0,90.0,90.0
f2855d3a-b66e-42da-8abe-08ba9cf18368,L1_0--AuCu,mp-238,box,True,-3.9104344357978995,-3.9084519342478994,3.0151737733803436,3.0151737733803436,3.0151737733803436,90.0,90.0,90.0
c3ba2a6a-02aa-4448-bddc-7dcee7e575b2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.4176623819036243,-3.415679880353624,6.1234870649028705,6.1234870649028705,6.1234870649028705,90.0,90.0,90.0
de8dbe01-6d64-41e8-ab95-2cd008720b8d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.4176623819036243,-3.415679880353624,6.123487064902861,6.123487064902861,6.123487064902861,90.0,90.0,90.0
d9a511fa-6580-436b-8393-a9e65fd3dc22,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.4176623819024994,-3.4156798803524993,6.12348706488492,6.12348706488492,6.12348706488492,90.0,90.0,90.0
