calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
788d14c9-fff1-45f5-9565-af675bd90345,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.790563179349526,9.790563179349526,9.790563179349526,90.0,90.0,90.0,1e-08,negative,23.829,16.936,16.936,-0.000,-0.000,-0.000,16.936,23.829,16.936,-0.000,-0.000,-0.000,16.936,16.936,23.829,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.430,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.430,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.430
92721671-efbe-4be4-8ab4-f53527bd52af,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.030093159827845,6.030093159827845,6.030093159827845,90.0,90.0,90.0,1e-08,negative,278.686,359.054,359.054,-0.000,-0.000,-0.000,359.054,278.686,359.054,-0.000,-0.000,-0.000,359.054,359.054,278.686,-0.000,-0.000,-0.000,0.000,0.000,0.000,146.050,-0.000,-0.000,0.000,0.000,0.000,-0.000,146.050,-0.000,0.000,0.000,0.000,-0.000,-0.000,146.050
788d14c9-fff1-45f5-9565-af675bd90345,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.790563179349526,9.790563179349526,9.790563179349526,90.0,90.0,90.0,1e-08,positive,23.829,16.936,16.936,-0.000,0.000,0.000,16.936,23.829,16.936,0.000,0.000,0.000,16.936,16.936,23.829,-0.000,0.000,0.000,-0.000,0.000,0.000,16.430,0.000,0.000,0.000,-0.000,0.000,0.000,16.430,0.000,0.000,0.000,0.000,-0.000,0.000,16.430
92721671-efbe-4be4-8ab4-f53527bd52af,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.030093159827845,6.030093159827845,6.030093159827845,90.0,90.0,90.0,1e-08,positive,278.685,359.054,359.054,0.000,0.000,0.000,359.054,278.685,359.054,0.000,0.000,0.000,359.054,359.054,278.685,0.000,0.000,0.000,-0.000,-0.000,-0.000,146.050,0.000,0.000,-0.000,-0.000,-0.000,0.000,146.050,0.000,-0.000,-0.000,-0.000,0.000,0.000,146.050
5e801fc9-97ad-4a5c-9f56-600cf2a06bb5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.790563179349526,9.790563179349526,9.790563179349526,90.0,90.0,90.0,1e-07,negative,23.829,16.936,16.936,-0.000,-0.000,-0.000,16.936,23.829,16.936,-0.000,-0.000,-0.000,16.936,16.936,23.829,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.430,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.430,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.430
61abbfd2-1c70-4db2-ab1c-2aba447d728e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.030093159827845,6.030093159827845,6.030093159827845,90.0,90.0,90.0,1e-07,negative,278.686,359.055,359.055,-0.000,-0.000,-0.000,359.055,278.686,359.055,-0.000,-0.000,-0.000,359.055,359.055,278.686,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.050,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.050,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.050
5e801fc9-97ad-4a5c-9f56-600cf2a06bb5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.790563179349526,9.790563179349526,9.790563179349526,90.0,90.0,90.0,1e-07,positive,23.829,16.936,16.936,-0.000,0.000,0.000,16.936,23.829,16.936,0.000,0.000,0.000,16.936,16.936,23.829,0.000,0.000,0.000,0.000,0.000,0.000,16.430,0.000,0.000,0.000,0.000,0.000,-0.000,16.430,0.000,0.000,0.000,0.000,0.000,0.000,16.430
61abbfd2-1c70-4db2-ab1c-2aba447d728e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.030093159827845,6.030093159827845,6.030093159827845,90.0,90.0,90.0,1e-07,positive,278.685,359.053,359.053,0.000,0.000,0.000,359.053,278.685,359.053,0.000,0.000,0.000,359.053,359.053,278.685,0.000,0.000,0.000,-0.000,0.000,0.000,146.050,0.000,0.000,0.000,-0.000,0.000,0.000,146.050,0.000,0.000,0.000,-0.000,0.000,0.000,146.050
408dd6ca-b49f-4098-b029-49ca73a3e803,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.790563179349526,9.790563179349526,9.790563179349526,90.0,90.0,90.0,1e-06,negative,23.829,16.936,16.936,-0.000,-0.000,-0.000,16.936,23.829,16.936,-0.000,-0.000,-0.000,16.936,16.936,23.829,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.345,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.345,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.345
8da6b422-3493-4f6c-a2ff-f96881e6bfe5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMnPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.030093159827845,6.030093159827845,6.030093159827845,90.0,90.0,90.0,1e-06,negative,278.692,359.063,359.063,-0.000,-0.000,-0.000,359.063,278.692,359.063,-0.000,-0.000,-0.000,359.063,359.063,278.692,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,164.985,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,164.985,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,164.985
