,temperature,mp-1212295 a=14.6396
0,0.0,-5.562380273124337
1,10.0,-5.56238051622998
2,20.0,-5.562383833327852
3,30.0,-5.562399698898717
4,40.0,-5.5624444468759915
5,50.0,-5.562537239261261
6,60.0,-5.562696405367491
7,70.0,-5.562937499882839
8,80.0,-5.5632727111394304
9,90.0,-5.563710988690792
10,100.0,-5.5642584805054005
11,110.0,-5.5649190490189255
12,120.0,-5.565694756003165
13,130.0,-5.566586286698317
14,140.0,-5.567593292024029
15,150.0,-5.5687146663533476
16,160.0,-5.569948760116031
17,170.0,-5.571293546406239
18,180.0,-5.572746743138808
19,190.0,-5.574305909268833
20,200.0,-5.575968515610071
21,210.0,-5.577731993667887
22,220.0,-5.579593776423369
23,230.0,-5.581551324865746
24,240.0,-5.58360214713786
25,250.0,-5.585743812140609
26,260.0,-5.587973958120403
27,270.0,-5.590290299053793
28,280.0,-5.5926906261348135
29,290.0,-5.595172812540528
30,300.0,-5.597734808232668
31,310.0,-5.600374643783483
32,320.0,-5.603090424568887
33,330.0,-5.605880332657769
34,340.0,-5.608742619332363
35,350.0,-5.6116756082252035
36,360.0,-5.614677687022885
37,370.0,-5.617747308834267
38,380.0,-5.620882987726016
39,390.0,-5.624083293540329
40,400.0,-5.62734685232624
41,410.0,-5.63067234472179
42,420.0,-5.634058501088998
43,430.0,-5.637504095572341
44,440.0,-5.641007956644589
45,450.0,-5.6445689440586735
46,460.0,-5.648185968716609
47,470.0,-5.651857979162772
48,480.0,-5.655583952913443
49,490.0,-5.6593629173796405
50,500.0,-5.663193919606208
51,510.0,-5.6670760462260805
52,520.0,-5.671008412826656
53,530.0,-5.674990172721234
54,540.0,-5.679020483791719
55,550.0,-5.683098558165977
56,560.0,-5.687223625090617
57,570.0,-5.691394926711779
58,580.0,-5.695611738511449
59,590.0,-5.6998733534341195
60,600.0,-5.704179094624188
61,610.0,-5.708528295607861
62,620.0,-5.7129203145149905
63,630.0,-5.717354521586879
64,640.0,-5.721830320493743
65,650.0,-5.726347110315305
66,660.0,-5.730904333352347
67,670.0,-5.735501419201766
68,680.0,-5.74013783406326
69,690.0,-5.744813043631129
70,700.0,-5.749526536150491
71,710.0,-5.75427781966641
72,720.0,-5.759066402053531
73,730.0,-5.763891802970358
74,740.0,-5.768753573611171
75,750.0,-5.7736512512073785
76,760.0,-5.778584406991399
77,770.0,-5.7835526076396455
78,780.0,-5.788555419489423
79,790.0,-5.793592463603357
80,800.0,-5.798663327828847
81,810.0,-5.803767602451644
82,820.0,-5.808904937111836
83,830.0,-5.8140749537454965
84,840.0,-5.819277285303085
85,850.0,-5.824511573750383
86,860.0,-5.8297774671936065
87,870.0,-5.8350746223289764
88,880.0,-5.840402740309791
89,890.0,-5.845761451941431
90,900.0,-5.851150457908485
91,910.0,-5.856569459145288
92,920.0,-5.862018120607113
93,930.0,-5.867496164791134
94,940.0,-5.873003317313528
95,950.0,-5.8785392191638755
96,960.0,-5.884103664974279
97,970.0,-5.889696348921741
98,980.0,-5.895317014906248
99,990.0,-5.900965364957895
100,1000.0,
