,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
0,0.0,66.00065595006275,11.18211513856453,68.40145408009865,10.883040095832648,74.24036866079022
1,10.0,66.00068035782687,11.182115392855561,68.40164632236787,10.88304749795347,74.24038949606079
2,20.0,66.0004724544026,11.182107966064573,68.40335845492997,10.883101231406945,74.24045741108027
3,30.0,65.99942510610894,11.182101413818852,68.40764034376282,10.883241971843873,74.24039728846783
4,40.0,65.99759370466369,11.18210922351631,68.41421491466943,10.883498356119178,74.24024441306405
5,50.0,65.99537909556629,11.182143425733575,68.42253481767473,10.883887549364346,74.24016354789688
6,60.0,65.99310057766317,11.18221630448809,68.43215782090395,10.884416153120474,74.2402783293398
7,70.0,65.99093217128062,11.182337200514159,68.44276172177956,10.885081823374422,74.24063084697134
8,80.0,65.98894822509376,11.182510554321835,68.45411444196952,10.885876467185282,74.24121730031045
9,90.0,65.98717030898543,11.182737201275936,68.46604742385314,10.886789117777973,74.24201881424561
10,100.0,65.98559402687246,11.183016653937564,68.47843650473142,10.887807837928593,74.24300265270402
11,110.0,65.98420504772348,11.183345206923196,68.49118989143912,10.888920821144277,74.24414281638916
12,120.0,65.98298540211822,11.183722390144728,68.5042372508861,10.890116876274222,74.24541260220596
13,130.0,65.98191703342171,11.184140644882046,68.51752567238927,10.891385703613894,74.24679887120719
14,140.0,65.98098372718167,11.184601390621904,68.53101447931014,10.892718042338181,74.24827120513116
15,150.0,65.98017107768797,11.18509690525901,68.54466958582607,10.894105540424803,74.2498279429193
16,160.0,65.97946627121208,11.185626807932737,68.55846540094882,10.89554088021418,74.25145186789481
17,170.0,65.97885876309788,11.186185021015188,68.5723825151881,10.89701751481997,74.25313247697629
18,180.0,65.97833893938365,11.186771737227708,68.5864010325504,10.898529768047835,74.25486586317429
19,190.0,65.9778989605013,11.187383584792492,68.60051045067657,10.900072610505484,74.25664256696041
20,200.0,65.97753194661928,11.18801730584996,68.61469445723662,10.901641650506573,74.25845523265478
21,210.0,65.97723191918716,11.18867163729223,68.62894656620048,10.903233031924325,74.26030789390128
22,220.0,65.97699375135409,11.189343601834619,68.64325532760596,10.90484340451357,74.26218901344292
