,temperature,L2_1--AlCu2Mn--heusler a=5.9264
0,0.0,0.0
1,10.0,0.09353412769738632
2,20.0,0.2674328797463702
3,30.0,0.6888983753933033
4,40.0,1.4824539486414343
5,50.0,2.499213919257014
6,60.0,3.595491857070318
7,70.0,4.709499536701825
8,80.0,5.818221965509163
9,90.0,6.906763160016025
10,100.0,7.960514009089134
11,110.0,8.966113706297469
12,120.0,9.91335209735781
13,130.0,10.795932801332894
14,140.0,11.611217263187763
15,150.0,12.359476242420106
16,160.0,13.043040045271454
17,170.0,13.665545772350777
18,180.0,14.23134914818196
19,190.0,14.745101136295963
20,200.0,15.211462593558274
21,210.0,15.634924220996073
22,220.0,16.019702126821276
23,230.0,16.369685254032067
24,240.0,16.68841695118791
25,250.0,16.979098048306827
26,260.0,17.24460272321218
27,270.0,17.48750131810513
28,280.0,17.710086300607017
29,290.0,17.91439896746087
30,300.0,18.102255437851234
31,310.0,18.27527111230953
32,320.0,18.43488318159463
33,330.0,18.582371028830377
34,340.0,18.71887452692196
35,350.0,18.845410325903906
36,360.0,18.96288627463611
37,370.0,19.072114143657096
38,380.0,19.173820821437523
39,390.0,19.268658151588127
40,400.0,19.35721156826449
41,410.0,19.440007673835296
42,420.0,19.517520888718227
43,430.0,19.59017928920629
44,440.0,19.65836973567126
45,450.0,19.722442381153503
46,460.0,19.782714639133726
47,470.0,19.839474679235707
48,480.0,19.892984510742224
49,490.0,19.943482706007863
50,500.0,19.99118680902721
51,510.0,20.0362954684883
52,520.0,20.078990329459234
53,530.0,20.1194377134178
54,540.0,20.15779011242299
55,550.0,20.19418751990078
56,560.0,20.228758617599738
57,570.0,20.261621835771123
58,580.0,20.29288630145167
59,590.0,20.32265268784939
60,600.0,20.351013976193876
61,610.0,20.3780561400149
62,620.0,20.40385876057472
63,630.0,20.428495581116053
64,640.0,20.45203500665913
65,650.0,20.474540555289426
66,660.0,20.496071266144547
67,670.0,20.516682068723576
68,680.0,20.536424117600138
69,690.0,20.555345096129276
70,700.0,20.57348949235438
71,710.0,20.590898849951028
72,720.0,20.60761199671626
73,730.0,20.623665252855176
74,740.0,20.639092621049443
75,750.0,20.653925960088852
76,760.0,20.668195143655087
77,770.0,20.6819282056843
78,780.0,20.695151473556695
79,790.0,20.707889690277984
80,800.0,20.720166126655535
81,810.0,20.732002684383875
82,820.0,20.743419990887222
83,830.0,20.75443748662771
84,840.0,20.765073505568697
85,850.0,20.77534534939324
86,860.0,20.78526935602052
87,870.0,20.79486096290366
88,880.0,20.804134765565195
89,890.0,20.81310457177668
90,900.0,20.821783451720624
91,910.0,20.83018378451152
92,920.0,20.838317301326263
93,930.0,20.846195125465442
94,940.0,20.85382780955262
95,950.0,20.86122537012999
96,960.0,20.868397319844426
97,970.0,20.875352697408033
98,980.0,20.88210009551443
99,990.0,20.888647686868463
100,1000.0,20.895003248456597
