,temperature,L1_2--AuCu3 a=3.9540,oqmd-298471 a=3.9453
0,0.0,15.508652793074699,15.591842297675974
1,10.0,15.508493507273965,15.591840563640977
2,20.0,15.507940067128624,15.591944586179071
3,30.0,15.507437224869205,15.592634660753223
4,40.0,15.507253952338697,15.59422781562312
5,50.0,15.507395073844357,15.596799309159852
6,60.0,15.507828663756614,15.60032553423707
7,70.0,15.50854617346361,15.60474205072535
8,80.0,15.509557783478012,15.60996675580587
9,90.0,15.510881783765246,15.615912678455876
10,100.0,15.512536890327137,15.622495600597938
11,110.0,15.51453965408211,15.629638443765302
12,120.0,15.516904313514312,15.637273107566275
13,130.0,15.519641432769298,15.645340548572115
14,140.0,15.522761357690666,15.65379047160374
15,150.0,15.526272953094614,15.662580288173729
16,160.0,15.530185943314699,15.67167417301776
17,170.0,15.534510188512796,15.681041951866215
18,180.0,15.539257790111868,15.690658331819307
19,190.0,15.54444085813517,15.700502041673248
20,200.0,15.550076747266676,15.710555242787374
21,210.0,15.556182936756327,15.72080283604902
22,220.0,15.562780269793665,15.731232164202838
23,230.0,15.569892134862933,15.741832577615622
24,240.0,15.577546014498253,15.752595051664686
25,250.0,15.585772204100369,15.763511988600419
26,260.0,15.594606342667868,15.77457706434451
27,270.0,15.604086258460269,15.785784796386068
28,280.0,15.614257444647214,15.797130876244674
29,290.0,15.62516791803948,15.808611447004417
30,300.0,15.636875464426048,15.820223545294867
31,310.0,15.649440474908749,15.831964594787923
32,320.0,15.662935048903531,15.843832724081567
33,330.0,15.677438756856665,15.855826285290119
34,340.0,15.693045421971721,15.8679440949627
35,350.0,15.709849986225786,15.880185362697127
36,360.0,15.727972188621246,15.892549688738631
37,370.0,15.747545207840055,15.905036661909374
38,380.0,15.768720558860077,15.917646362858822
39,390.0,15.791672917959426,15.930379065422587
40,400.0,15.816604162628897,15.943235207896095
41,410.0,15.843749004021241,15.956215373463953
42,420.0,15.873380110088494,15.969320441885548
43,430.0,15.905820485974926,15.982551449255462
44,440.0,15.94144932325316,15.995909347500788
45,450.0,15.980722615190189,16.0093956694286
46,460.0,16.024182210825792,16.023011751933165
47,470.0,16.072490260566923,16.036759210536292
48,480.0,16.126452584936693,16.050639455617887
49,490.0,16.18706575255657,16.06465459284074
50,500.0,16.25558941688131,16.07880677416211
51,510.0,16.333562052057975,16.09309758173097
52,520.0,16.42308941818082,16.107529425651656
53,530.0,16.52693229104619,16.12210478875236
54,540.0,16.648362454944465,16.136825684589898
55,550.0,16.792657130828974,16.151694951794944
56,560.0,16.967103750030798,16.16671515781613
57,570.0,17.180572873205403,16.18188909150174
58,580.0,17.44996204882412,16.19721953710368
59,590.0,17.799791462238005,16.212709674219447
60,600.0,18.269846072373138,16.228362453169964
61,610.0,18.940287580444203,16.24418120649974
62,620.0,19.969280939095,16.26016929527672
63,630.0,21.746146441797443,16.276330312063205
64,640.0,23.929595463495723,16.292667652942864
65,650.0,25.28186557377568,16.309185291799313
66,660.0,26.113938023261003,16.32588710356077
67,670.0,26.371128349575308,16.342777104214125
68,680.0,26.854124518678024,16.359859520568108
69,690.0,27.784737879243643,16.377138638736266
70,700.0,28.278020394326944,16.39461903621525
71,710.0,28.781714960236084,16.412305448624203
72,720.0,29.463082873034853,16.430202551273876
73,730.0,29.962230689896973,16.44831553124253
74,740.0,29.723779553214786,16.466649443719916
75,750.0,30.355902740398278,16.485209761244715
76,760.0,31.122797367346074,16.504002137206985
77,770.0,31.759281742298022,16.523032213373064
78,780.0,32.42524636415796,16.54230608564358
79,790.0,32.626405624843954,16.561830099330578
80,800.0,32.81448123290143,16.58161059691401
81,810.0,33.51243250527164,16.601654205771904
82,820.0,33.9652651001928,16.621968024221605
83,830.0,34.17684988315225,16.64255937797696
84,840.0,34.73064796256463,16.663435647397378
85,850.0,31.372012194099803,16.68460464094813
86,860.0,35.31991900629694,16.7060746572534
87,870.0,35.86187581652275,16.727853896900083
88,880.0,36.47385454036947,16.749950970181228
89,890.0,36.223740621935164,16.77237544565983
90,900.0,37.11641342501362,16.795136833718583
91,910.0,35.99244656897455,16.8182447232241
92,920.0,32.595453131596315,16.841709431449704
93,930.0,38.37515327376313,16.86554208875399
94,940.0,37.73476885822054,16.889753449670938
95,950.0,39.044753815277886,16.914355506352475
96,960.0,39.7342758492283,16.93936034411178
97,970.0,40.439989287013894,16.96478047511354
98,980.0,40.62322752229185,16.99062929403667
99,990.0,41.198325581424506,17.016921361751802
100,1000.0,,
