,temperature,B2--CsCl a=2.9988,mp-669546 a=15.6172,mp-7189 a=4.8550
0,0.0,0.0,0.0,0.0
1,10.0,7.587241107927539e-08,5.796790092863546e-08,1.3635870689034598e-07
2,20.0,6.012901854956007e-07,4.693622368110828e-07,7.211103461358939e-07
3,30.0,1.9718686548455033e-06,1.576018537411971e-06,2.039183812579041e-06
4,40.0,4.046329330002884e-06,3.322502173308686e-06,3.968185384894815e-06
5,50.0,6.387963537653159e-06,5.420063012954488e-06,6.204422307913916e-06
6,60.0,8.736008218620917e-06,7.660620941940291e-06,8.53476559953123e-06
7,70.0,1.098851397876252e-05,9.912287894747148e-06,1.0828680841604574e-05
8,80.0,1.3099135055908764e-05,1.2080493726300108e-05,1.300167092347403e-05
9,90.0,1.5041309465866595e-05,1.4103596807462662e-05,1.5004578936212874e-05
10,100.0,1.6802249641301232e-05,1.5949965621909265e-05,1.6816182838839293e-05
11,110.0,1.8381535850479368e-05,1.7610660416543307e-05,1.8435366346494114e-05
12,120.0,1.9788089412783778e-05,1.909162983326997e-05,1.9872646057327338e-05
13,130.0,2.103607913734296e-05,2.040663146241846e-05,2.114444566430796e-05
14,140.0,2.2141617202484972e-05,2.157293259274422e-05,2.2269565157377358e-05
15,150.0,2.312124956872803e-05,2.2608380541391788e-05,2.3266422090984754e-05
16,160.0,2.399046631519241e-05,2.3529936062744984e-05,2.4152073658028135e-05
17,170.0,2.476389490299569e-05,2.4353137365090692e-05,2.4941939673117197e-05
18,180.0,2.545436463414968e-05,2.5091495012629974e-05,2.564953933111306e-05
19,190.0,2.607309405212736e-05,2.5756947895022496e-05,2.628636355283469e-05
20,200.0,2.6629897308984964e-05,2.6359719174019703e-05,2.6862421724666234e-05
21,210.0,2.7132817581854106e-05,2.6908546352884836e-05,2.738620807048815e-05
22,220.0,2.7589091014693828e-05,2.74108460574081e-05,2.7864901180043925e-05
23,230.0,2.800497053526353e-05,2.7872962734476904e-05,2.8304685535711974e-05
24,240.0,2.8385493919122968e-05,2.8300288187230312e-05,2.8710797862447095e-05
25,250.0,2.873531823379283e-05,2.869748248869485e-05,2.9087656904485382e-05
26,260.0,2.9058169579182414e-05,2.9068480574903027e-05,2.94390777159932e-05
27,270.0,2.9357286113513568e-05,2.9416608153651666e-05,2.976836231096186e-05
28,280.0,2.9635616854661108e-05,2.974484440270681e-05,3.007828793185242e-05
29,290.0,2.9895502239002378e-05,3.005568329474822e-05,3.0371263752559812e-05
30,300.0,3.013924165151388e-05,3.03512775784774e-05,3.0649370476555254e-05
31,310.0,3.0368554514337244e-05,3.063353502384153e-05,3.091445910148318e-05
32,320.0,3.058499036880673e-05,3.0904077987973685e-05,3.116810223325255e-05
33,330.0,3.0790021216351784e-05,3.1164303054672234e-05,3.141161167591467e-05
34,340.0,3.0984835561148754e-05,3.141548798822482e-05,3.16463244379867e-05
35,350.0,3.117053271515358e-05,3.165874682482979e-05,3.187321841906153e-05
36,360.0,3.1348054585533e-05,3.1895086170447526e-05,3.2093105039113135e-05
37,370.0,3.1518247623492104e-05,3.212526594256785e-05,3.2306982410996295e-05
38,380.0,3.1681799105715156e-05,3.2350107734302836e-05,3.251559018079638e-05
39,390.0,3.1839394210008886e-05,3.257028337928274e-05,3.27194633636292e-05
40,400.0,3.199162380349033e-05,3.2786366539447124e-05,3.2919286742277445e-05
41,410.0,3.213896429785946e-05,3.29990275170068e-05,3.311544795466788e-05
42,420.0,3.228191981806524e-05,3.320854107936474e-05,3.330843968919785e-05
43,430.0,3.242092449352179e-05,3.341543884335099e-05,3.3498817546633924e-05
44,440.0,3.255630977122019e-05,3.362025195232501e-05,3.368689906967087e-05
45,450.0,3.268837551296326e-05,3.382312922079147e-05,3.387304067572187e-05
46,460.0,3.281749209077231e-05,3.402456523052544e-05,3.405734048403659e-05
47,470.0,3.294390645749018e-05,3.4224765380455835e-05,3.424031349694705e-05
48,480.0,3.3067872298779304e-05,3.442390796209737e-05,3.442236280286037e-05
49,490.0,3.318955954643003e-05,3.462251398444638e-05,3.460339594769313e-05
50,500.0,3.330931424388613e-05,3.4820557205127296e-05,3.47837238744133e-05
51,510.0,3.342713301558792e-05,3.5018386189215355e-05,3.496366579323579e-05
52,520.0,3.354323533393519e-05,3.521614542449529e-05,3.5143167651638895e-05
53,530.0,3.3658015430691943e-05,3.54139861085897e-05,3.532265252220232e-05
54,540.0,3.377119146362864e-05,3.5612214578276565e-05,3.550227756966608e-05
55,550.0,3.388312953997766e-05,3.581087920067902e-05,3.5682022276643205e-05
56,560.0,3.39940045758917e-05,3.60101874550353e-05,3.586204129166678e-05
57,570.0,3.410374797076918e-05,3.6210203786771306e-05,3.604275774386843e-05
58,580.0,3.421268187023864e-05,3.641103915562631e-05,3.6223930531393335e-05
59,590.0,3.432092460903248e-05,3.6612992175165534e-05,3.6405717394071416e-05
60,600.0,3.442829549807882e-05,3.681606468997795e-05,3.658861204178169e-05
61,610.0,3.453476419182797e-05,3.7020325104181444e-05,3.677205639093334e-05
62,620.0,3.464082566761157e-05,3.722594785883165e-05,3.6956721991238086e-05
63,630.0,3.474649780432877e-05,3.7433015639121805e-05,3.7142660922689764e-05
64,640.0,3.485141805160692e-05,3.7641790917937e-05,3.732963141173733e-05
65,650.0,3.495585843917317e-05,3.785216282694613e-05,3.7517990719799154e-05
66,660.0,3.506045634222614e-05,3.8064271542198015e-05,3.770770915828212e-05
67,670.0,3.51644916480655e-05,3.827822159768824e-05,3.7898862007265246e-05
68,680.0,3.526801504558677e-05,3.8494052103482405e-05,3.809162587126775e-05
69,690.0,3.5371691783686234e-05,3.871203271478793e-05,3.8286248879060074e-05
70,700.0,3.547506099507111e-05,3.893222161431705e-05,3.848239256983232e-05
71,710.0,3.557807950687912e-05,3.9154467268801395e-05,3.868018106276613e-05
72,720.0,3.568134264943576e-05,3.937896530274537e-05,3.888012586756051e-05
73,730.0,3.578449482198457e-05,3.960593245328199e-05,3.908186604515705e-05
74,740.0,3.588735200124705e-05,3.983534188537355e-05,3.9285512764725565e-05
75,750.0,3.5990594429641116e-05,4.00672925669561e-05,3.949151554663493e-05
76,760.0,3.609370550940878e-05,4.0301797365763754e-05,3.969931999513582e-05
77,770.0,3.6196843486658426e-05,4.053914274516618e-05,3.990962802300653e-05
78,780.0,3.630006946882277e-05,4.077926110765121e-05,4.0122478318726694e-05
79,790.0,3.6403403466096555e-05,4.1022061593517316e-05,4.033719345919439e-05
80,800.0,3.650703625538738e-05,4.1267942537829716e-05,4.055446598847451e-05
81,810.0,3.6610800864770026e-05,4.151696608738449e-05,4.077431672810701e-05
82,820.0,3.671460068949711e-05,4.176895418891741e-05,4.099689873761518e-05
83,830.0,3.681863307519903e-05,4.2024164184918614e-05,4.12220679811896e-05
84,840.0,3.69230824863693e-05,4.228272855539875e-05,4.144987424544457e-05
85,850.0,3.7027579873105265e-05,4.254459194772732e-05,4.168043174571515e-05
86,860.0,3.7132339103236874e-05,4.2809975765423e-05,4.1913790609132154e-05
87,870.0,3.723726351629568e-05,4.307880894425468e-05,4.215002118047585e-05
88,880.0,3.734266430904033e-05,4.33512843485953e-05,4.238957382105183e-05
89,890.0,3.744852992752624e-05,4.362756310550553e-05,4.2632187635863635e-05
90,900.0,3.7554241992954185e-05,4.390756017982292e-05,4.2877750719113e-05
91,910.0,3.766070978553579e-05,4.419161599462863e-05,4.312675279349864e-05
92,920.0,3.776754396687896e-05,4.4479660025533386e-05,4.3379042682335916e-05
93,930.0,3.787449943875661e-05,4.477154781348092e-05,4.3634713589598526e-05
94,940.0,3.798206687853447e-05,4.506781037529641e-05,4.3893810998661376e-05
95,950.0,3.808992934583402e-05,4.536843958082188e-05,4.4156429213541345e-05
96,960.0,3.81981273932237e-05,4.567339162833603e-05,4.442284029279511e-05
97,970.0,3.8306735062947504e-05,4.5982886473148205e-05,4.4692940543271276e-05
98,980.0,3.8415910822794205e-05,4.629694375351956e-05,4.4966716236543296e-05
99,990.0,3.852542959878192e-05,4.661570148037246e-05,4.524458790438842e-05
100,1000.0,,,
