key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a9fb9291-5f66-45af-9ff7-6ef25450db4b,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.531784678319498,-5.5046816085694985,3.897259261027487,3.897259261027487,3.897259261027487,90.0,90.0,90.0
8f341999-3d7d-4fdf-8ea2-1138b53cbeb8,L1_2--AuCu3,mp-1183143,dynamic,False,-5.5317846783165,-5.5046816085665,3.8972592367715735,3.8972592367715735,3.8972592367715735,90.0,90.0,90.0
6e138276-3ec7-4390-8f58-9e9da734e013,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.531784678311749,-5.504681608561749,3.8972592368228067,3.8972592368228067,3.8972592368228067,90.0,90.0,90.0
a209e02b-f7a5-4e2c-8233-99e8e5a0ef19,L1_2--AuCu3,mp-1183143,static,False,-5.531784678298249,-5.504681608548249,3.8972592691374466,3.8972592691374466,3.8972592691374466,90.0,90.0,90.0
3f0384cb-8fc4-4755-9d6e-9a3d847fab73,L1_2--AuCu3,mp-1183143,box,False,-5.531784678288249,-5.504681608538249,3.8972592691320904,3.8972592691320904,3.8972592691320904,90.0,90.0,90.0
9e2b2851-7cd5-4f3e-a72f-dc76e06505ce,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.53178467828675,-5.5046816085367505,3.89725926913407,3.89725926913407,3.89725926913407,90.0,90.0,90.0
aed0a4d7-91bb-4a5e-aa32-16d77c8eceda,oqmd-298869,oqmd-298869,static,False,-5.513583436376124,-5.486480366626124,3.901202497727101,3.901202497727101,7.790864235493711,90.0,90.0,90.0
c96da8f7-149a-49a8-bc03-73ab5842ab79,oqmd-298869,oqmd-298869,dynamic,False,-5.5135834363733744,-5.486480366623375,3.901202508256515,3.901202508256515,7.790864199616379,90.0,90.0,90.0
44f9f9b8-81fa-41b8-85a5-1654862f85cf,oqmd-298869,oqmd-298869,box,False,-5.5135834363686245,-5.486480366618625,3.9012025078783052,3.9012025078783052,7.79086419963414,90.0,90.0,90.0
7ed82003-703f-4628-aed3-7a666263ec5e,D0_3--BiF3,D0_3--BiF3,dynamic,True,-5.443507312004061,-5.416404242254061,4.171832482190578,4.171832482190578,6.2163286062188705,90.0,90.0,90.0
5d7c0f58-6aa8-448d-bfab-f728221f45dc,D0_3--BiF3,oqmd-309410,static,True,-5.443507311961499,-5.416404242211499,4.171829719883471,4.171829719883471,6.216337375668829,90.0,90.0,90.0
f2d678cc-b995-4fe5-bc8e-57170199a094,D0_3--BiF3,oqmd-309410,box,True,-5.443507311862499,-5.416404242112499,4.171830112124594,4.171830112124594,6.216336658068196,90.0,90.0,90.0
39b6cfb9-5609-41c4-9ab6-e6027266ef09,D0_3--BiF3,oqmd-309410,dynamic,True,-5.443507311039499,-5.4164042412894995,4.171829916815565,4.171829916815565,6.216338751687309,90.0,90.0,90.0
fc7ddd48-09cb-4abe-9b36-e9b009afaa49,D0_3--BiF3,D0_3--BiF3,static,False,-5.442101455906812,-5.414998386156812,5.99696821697901,5.99696821697901,5.99696821697901,90.0,90.0,90.0
0278ea85-6faf-443f-bf03-f32e825546fa,D0_3--BiF3,D0_3--BiF3,box,False,-5.442101455778249,-5.414998386028249,5.996968222698773,5.996968222698773,5.996968222698773,90.0,90.0,90.0
ba3418cc-1c0b-4e53-a823-806fbe008b41,A15--Cr3Si,A15--Cr3Si,box,False,-5.336591782189499,-5.309488712439499,4.866344783322031,4.866344783322031,4.866344783322031,90.0,90.0,90.0
42e3bf5a-441b-4a96-802c-61e82825f642,A15--Cr3Si,A15--Cr3Si,static,False,-5.336591782186624,-5.309488712436624,4.866344783336121,4.866344783336121,4.866344783336121,90.0,90.0,90.0
73149c66-fa97-4b79-b62d-a70b5a0763e8,A15--Cr3Si,A15--Cr3Si,static,False,-3.1586295344159994,-3.1315264646659995,6.817112904748843,6.817112904748843,6.817112904748843,90.0,90.0,90.0
f063075b-a2ed-4a29-af8b-d5b7113c80bf,A15--Cr3Si,A15--Cr3Si,box,False,-3.1586295344099993,-3.1315264646599994,6.817112896036082,6.817112896036082,6.817112896036082,90.0,90.0,90.0
aca4582b-303b-4b80-b5b1-cbc275a64b23,D0_3--BiF3,D0_3--BiF3,static,False,-3.1167477123297496,-3.0896446425797497,8.948625606314716,8.948625606314716,8.948625606314716,90.0,90.0,90.0
5023f41e-8892-4dae-aa1a-a77c7d8a4071,D0_3--BiF3,D0_3--BiF3,box,False,-3.116747712329687,-3.089644642579687,8.948625606314712,8.948625606314712,8.948625606314712,90.0,90.0,90.0
8e243e3e-df11-4848-b931-e03186df4ba1,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9505221108529995,-2.9234190411029997,6.101788012638938,6.101788012638938,6.101788012638938,90.0,90.0,90.0
eeca4f23-7d29-4a92-b636-60797018b4da,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.95052211085275,-2.92341904110275,6.101788012638935,6.101788012638935,6.101788012638935,90.0,90.0,90.0
f2b532a0-ab2a-4080-b072-e4d5d5ade1df,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.95052211085275,-2.92341904110275,6.101788012638937,6.101788012638937,6.101788012638937,90.0,90.0,90.0
