,temperature,L2_1--AlCu2Mn--heusler a=10.1916
0,0.0,0.0
1,10.0,0.8637425268633295
2,20.0,3.7522621745603675
3,30.0,7.361085452639905
4,40.0,10.804135289261433
5,50.0,13.664016233692118
6,60.0,15.905775423432628
7,70.0,17.62754515337129
8,80.0,18.947205755698626
9,90.0,19.965577876099324
10,100.0,20.75999735177421
11,110.0,21.387394648135192
12,120.0,21.889135764088522
13,130.0,22.295282507270507
14,140.0,22.627827278247683
15,150.0,22.903017089942026
16,160.0,23.132988937589158
17,170.0,23.326914885241607
18,180.0,23.491806242722785
19,190.0,23.633082347529594
20,200.0,23.754976576567255
21,210.0,23.860829141314337
22,220.0,23.95330047993287
23,230.0,24.03452843017125
24,240.0,24.10624519664766
25,250.0,24.169865271032272
26,260.0,24.22655215457657
27,270.0,24.277269458695553
28,280.0,24.32282038299102
29,290.0,24.363878467034255
30,300.0,24.401011733075595
31,310.0,24.434701781311247
32,320.0,24.465358999626424
33,330.0,24.493334759563048
34,340.0,24.518931257783372
35,350.0,24.542409505446358
36,360.0,24.563995851163835
37,370.0,24.583887335664866
38,380.0,24.602256110156038
39,390.0,24.61925310005508
40,400.0,24.635011057244974
41,410.0,24.64964711427487
42,420.0,24.663264930919077
43,430.0,24.675956505504217
44,440.0,24.68780370932085
45,450.0,24.69887959131036
46,460.0,24.709249491379456
47,470.0,24.718971993669467
48,480.0,24.728099745467294
49,490.0,24.736680162914023
50,500.0,24.744756041001768
51,510.0,24.75236608237003
52,520.0,24.759545357002303
53,530.0,24.76632570291783
54,540.0,24.772736076349748
55,550.0,24.778802858534693
56,560.0,24.784550125142342
57,570.0,24.789999883443333
58,580.0,24.79517228154932
59,590.0,24.80008579341163
60,600.0,24.80475738273324
61,610.0,24.809202648489638
62,620.0,24.813435954377777
63,630.0,24.81747054418529
64,640.0,24.821318644800023
65,650.0,24.824991558352067
66,660.0,24.828499744771268
67,670.0,24.831852895886417
68,680.0,24.835060002038173
69,690.0,24.83812941205623
70,700.0,24.841068887346918
71,710.0,24.843885650740823
72,720.0,24.84658643067117
73,730.0,24.849177501186844
74,740.0,24.851664718242933
75,750.0,24.85405355265478
76,760.0,24.856349120070448
77,770.0,24.85855620825145
78,780.0,24.860679301949602
79,790.0,24.862722605608088
80,800.0,24.86469006410353
81,810.0,24.86658538172559
82,820.0,24.868412039552837
83,830.0,24.870173311388292
84,840.0,24.87187227837984
85,850.0,24.873511842457713
86,860.0,24.875094738686958
87,870.0,24.876623546641188
88,880.0,24.878100700885316
89,890.0,24.87952850063602
90,900.0,24.880909118689477
91,910.0,24.882244609664017
92,920.0,24.883536917622862
93,930.0,24.884787883135136
94,940.0,24.885999249809984
95,950.0,24.887172670358794
96,960.0,24.888309712218895
97,970.0,24.88941186277624
98,980.0,24.890480534219105
99,990.0,24.891517068049588
100,1000.0,24.892522739287696
