,temperature,A1--Cu--fcc a=6.8066,A15--beta-W a=4.3856,A15--beta-W a=8.3667,A2--W--bcc a=2.7880,A2--W--bcc a=5.2715,A4--C--dc a=11.1234,A6--In--bct a=2.3146,Ah--alpha-Po--sc a=4.8160
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.046951973049751405,0.13639742803683386,0.010639014380485088,0.16822577595092758,0.21185028004216996,4.28630280196122,0.0593773837462338,1.0037953557843091
2,20.0,0.39320578257170313,0.7974244763555676,0.4225954021614586,0.7394915326300401,1.127115710730548,5.663465378516184,0.46381917345696244,3.1516905930705965
3,30.0,1.462545952064945,2.152455266558858,1.8195305254204264,1.7535235949114565,2.925660513603662,7.523589100803613,1.5014876447433851,5.537128888301755
4,40.0,3.355078962341575,4.037291553117476,4.143666740102795,3.147619869067504,5.345276627675927,9.904429478436747,3.134614354086978,8.117741479879871
5,50.0,5.720384428044124,6.118015515608391,6.83376320942181,4.7927448029159,7.966427628802489,12.329534550981458,5.084710412753588,10.650656128626597
6,60.0,8.159869849523066,8.152714219589809,9.43870442017179,6.545846111269255,10.457638209598363,14.500307172571926,7.094658561058923,12.904137768589731
7,70.0,10.430497855402226,10.031693450574462,11.7487881120161,8.282398693631384,12.653146220303242,16.49580362267723,9.016859210265004,14.793023861561034
8,80.0,12.42893759277898,11.71887329762007,13.711365842415221,9.921233289225917,14.51122321491976,17.42130269602492,10.783574289639459,16.33227738722825
9,90.0,14.138009269183044,13.211985356121206,15.345083718371685,11.414587068659722,16.05311980646211,19.197367003865434,12.371924091423622,17.57568740006583
10,100.0,15.578557897407844,14.523655789214324,16.695030246716872,12.751705628981489,17.32336851957671,20.17227483789514,13.780363844384032,18.578934520296702
11,110.0,16.78737243538958,15.67072603533834,17.8094672271613,13.928002482880057,18.36916354636661,21.095701597435962,15.021004646776266,19.396370340029147
12,120.0,17.799887554076854,16.671409950636434,18.733017871986807,14.959953850734674,19.232982333573382,21.541749534259907,16.10820783702658,20.06681799137606
13,130.0,18.651221052842246,17.544915667888926,19.501278385256768,15.859508377576029,19.950201778825658,22.32795626667566,17.05941615996145,20.62216978760912
14,140.0,19.369791101636388,18.30711508480862,20.145202991536472,16.641518272406515,20.549796951407004,22.871991229064566,17.89243879849362,21.087263112345383
15,150.0,19.979947458122766,18.974487853993985,20.68825974178346,17.325229510859334,21.05404681733501,23.340117017957883,18.621658960801067,21.486176250273864
16,160.0,20.49932216885878,19.558361301328198,21.149216992073793,17.91937596666725,21.48106211152179,23.72917211546619,19.26243564831841,21.82110215955047
17,170.0,20.945730012452792,20.073313195825556,21.543036172837617,18.443418671066908,21.845363115832868,24.203575805934555,19.82505508505036,22.11763948853709
18,180.0,21.330810859184155,20.52627124831721,21.88206371255095,18.897603379230304,22.15774858201801,24.399752730778857,20.323238627417833,22.372555552188945
