,temperature,L2_1--AlCu2Mn--heusler a=10.1916
0,0.0,0.0
1,10.0,0.9242982889879852
2,20.0,3.718191655473924
3,30.0,7.278810290787841
4,40.0,10.736854581171318
5,50.0,13.633576403247933
6,60.0,15.90904040231702
7,70.0,17.65626539396765
8,80.0,18.994205336716018
9,90.0,20.025389618788843
10,100.0,20.82876391811446
11,110.0,21.462533291196603
12,120.0,21.96850453558809
13,130.0,22.377799157857
14,140.0,22.712424737944023
15,150.0,22.988789163707985
16,160.0,23.21956368966891
17,170.0,23.413776230986933
18,180.0,23.57816839799992
19,190.0,23.719362466032322
20,200.0,23.840573869068344
21,210.0,23.9454594708371
22,220.0,24.036768714414738
23,230.0,24.11626136421156
24,240.0,24.18726522523693
25,250.0,24.249027924467935
26,260.0,24.303228879925218
27,270.0,24.353487651579595
28,280.0,24.396565185108635
29,290.0,24.435452197730715
30,300.0,24.469284397479697
31,310.0,24.504253039111887
32,320.0,24.528504868950936
33,330.0,24.557472519894983
34,340.0,24.577075462428276
35,350.0,24.600638728140837
36,360.0,24.620612323860964
37,370.0,24.635349869091016
38,380.0,24.65061398738558
39,390.0,24.670208223229128
40,400.0,24.677570307050818
41,410.0,24.689781003602228
42,420.0,24.703043534387106
43,430.0,24.712056899031186
44,440.0,24.72096675566994
45,450.0,24.729594514906278
46,460.0,24.731416918154235
47,470.0,24.745412815995678
48,480.0,24.756572343557384
49,490.0,24.746770526102523
50,500.0,24.76046671002684
51,510.0,24.75954546611462
52,520.0,24.781037408403296
53,530.0,24.756740657426903
54,540.0,24.79604218579327
55,550.0,24.768879434465365
56,560.0,24.768015765206734
57,570.0,24.776325442924957
58,580.0,24.79661991949156
59,590.0,24.766207207970474
60,600.0,24.9305318496477
61,610.0,24.63459872489313
62,620.0,24.771292015619263
63,630.0,25.023710926160362
64,640.0,22.540769996441817
65,650.0,29.40029948103942
66,660.0,21.52602626006229
67,670.0,25.0150040282095
68,680.0,25.95151419016074
69,690.0,23.927597021378574
70,700.0,25.156813564763837
71,710.0,24.67568513887522
72,720.0,24.729055180278664
73,730.0,24.800522882698395
74,740.0,24.810621399109056
75,750.0,24.787859963718482
76,760.0,24.787064044193254
77,770.0,24.60106116710376
78,780.0,25.198409874401616
79,790.0,24.48684623103137
80,800.0,23.330637044109814
81,810.0,27.874699671427404
82,820.0,23.184657460963713
83,830.0,24.77709170280342
84,840.0,24.846316372960512
85,850.0,24.6958078722012
86,860.0,24.795576447781023
87,870.0,24.747830492359515
88,880.0,24.845777042007953
89,890.0,24.737696097808286
90,900.0,24.76911261759467
91,910.0,24.790755160949022
92,920.0,24.70817720218203
93,930.0,24.81912391650586
94,940.0,24.739396026718783
95,950.0,24.767523298821693
96,960.0,24.755115449549688
97,970.0,24.76071005823427
98,980.0,24.752268828983848
99,990.0,24.75558512622895
100,1000.0,
