,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
0,0.0,-5.16796108556973,-2.6021105830286246,-2.556799523928206,-5.0985701320445305,-2.602001648349867,-5.094729528612899,-2.601896819945002,-4.096625533308448,-1.1904649789354713,-1.068483290263249,-4.259356890031759,-1.8595794008251703,-4.870244647805454,-4.953239080537685,-5.097845470364404
1,10.0,-5.167961576846348,-2.6021117120677935,-2.556804569946419,-5.098570306902438,-2.6020031587664145,-5.0947295247121716,-2.6018974599871596,-4.096633500763207,-1.1904696676117865,-1.0692848587987587,-4.259364348936151,-1.8595810084785875,-4.87024728990172,-4.953240131498449,-5.097845187785647
2,20.0,-5.167963728392508,-2.6021226967804747,-2.556838781309211,-5.098571892231817,-2.602013213648328,-5.094728525415986,-2.6019036616103293,-4.096694649101279,-1.1905120193239689,-1.0706120188737476,-4.2594160506070216,-1.8595959264234496,-4.870270112146802,-4.953257320952426,-5.097844456451841
3,30.0,-5.167974360401942,-2.602184651642222,-2.556964513716959,-5.098582067372237,-2.6020716780034108,-5.094730167585216,-2.60195523243394,-4.096868737046822,-1.1906920002416694,-1.0723091004309067,-4.259558361995596,-1.8596791793579532,-4.870343353917053,-4.953320262669338,-5.097848714018582
4,40.0,-5.16801202523602,-2.60236802794563,-2.5572656134753946,-5.098622029839361,-2.602249607029094,-5.094751419444387,-2.60212438939396,-4.09718928543793,-1.1911076245511707,-1.0743635846960227,-4.259834340806033,-1.8599066332723027,-4.870501526183077,-4.9534599245894695,-5.09787703997965
5,50.0,-5.168107006414368,-2.6027328073126395,-2.557801035646157,-5.09872277545251,-2.602607684925994,-5.09482002529042,-2.602472553265018,-4.097668139853535,-1.1918078795497182,-1.0767713924915663,-4.260276626085364,-1.8603369259021942,-4.870773979792935,-4.9537049148120875,-5.097959013595386
6,60.0,-5.168291140847535,-2.6033126688393327,-2.5585969070130745,-5.098914240181075,-2.603180032718485,-5.094964585948115,-2.6030342797247012,-4.098310486813445,-1.192804668909724,-1.0795175754876953,-4.260903859706309,-1.8610007931863612,-4.871181617050348,-4.9540777601883494,-5.09812413919276
7,70.0,-5.168589859644259,-2.604120460860911,-2.559657833933677,-5.099219701119389,-2.603979737174414,-5.095208544411874,-2.6038229010536025,-4.099119432645516,-1.1940911296606596,-1.0825814646714758,-4.261722838707672,-1.861908214762821,-4.871737644680022,-4.954593920690344,-5.098395970849784
8,80.0,-5.169021126490681,-2.6051565207056098,-2.5609771728076276,-5.099654971408176,-2.605007304795528,-5.09556880920485,-2.6048390615176578,-4.100096330784105,-1.1956525649961605,-1.0859411291619845,-4.2627325377924965,-1.8630572436612658,-4.872449306633251,-4.955262615573072,-5.098790929581982
9,90.0,-5.169594985361888,-2.6064146024574475,-2.5625432642114947,-5.100229552670149,-2.606256626398961,-5.096056356722935,-2.6060767483381544,-4.101240659262253,-1.1974718342518853,-1.089575796369606,-4.263927521523293,-1.8644398663538289,-4.873319493408861,-4.956088203596894,-5.099319300567673
