,temperature,mp-1213241 a=14.4513
0,0.0,0.0
1,10.0,0.018705707989079345
2,20.0,0.2271516909945514
3,30.0,0.8469933727730862
4,40.0,1.9006882407028327
5,50.0,3.270739968318717
6,60.0,4.814816778626486
7,70.0,6.416383571945732
8,80.0,7.994012658184832
9,90.0,9.49638418597626
10,100.0,10.89473450181214
11,110.0,12.176066725266107
12,120.0,13.337775367464628
13,130.0,14.383663574260648
14,140.0,15.321145065302387
15,150.0,16.159372986304923
16,160.0,16.9080493934309
17,170.0,17.576709600617
18,180.0,18.17432386824584
19,190.0,18.709103028680996
20,200.0,19.188430023145184
21,210.0,19.61886554207502
22,220.0,20.006194401443917
23,230.0,20.355491786670896
24,240.0,20.671196732655257
25,250.0,20.957185510877643
26,260.0,21.216840933956668
27,270.0,21.45311564267919
28,280.0,21.66858866909075
29,290.0,21.865515275328292
30,300.0,22.04587044912406
31,310.0,22.211386620202727
32,320.0,22.363586227625696
33,330.0,22.503809766932285
34,340.0,22.63323990879556
35,350.0,22.752922226712855
36,360.0,22.863783011108193
37,370.0,22.96664458745802
38,380.0,23.06223850001303
39,390.0,23.15121687195543
40,400.0,23.234162207922065
41,410.0,23.31159586566756
42,420.0,23.38398538986005
43,430.0,23.451750872064707
44,440.0,23.515270476310864
45,450.0,23.57488524868989
46,460.0,23.630903311684918
47,470.0,23.683603528907387
48,480.0,23.733238713212007
49,490.0,23.780038440415566
50,500.0,23.82421152175667
51,510.0,23.865948180536055
52,520.0,23.905421971862406
53,530.0,23.94279147889629
54,540.0,23.978201814290685
55,550.0,24.011785951534808
56,560.0,24.043665907506043
57,570.0,24.073953794636225
58,580.0,24.102752758620426
59,590.0,24.13015781547689
60,600.0,24.156256599949273
61,610.0,24.18113003568393
62,620.0,24.20485293627219
63,630.0,24.22749454509329
64,640.0,24.24911902089568
65,650.0,24.269785875194145
66,660.0,24.2895503668122
67,670.0,24.308463858254864
68,680.0,24.32657413803147
69,690.0,24.34392571256412
70,700.0,24.36056007088621
71,710.0,24.376515924967556
72,720.0,24.391829428175743
73,730.0,24.406534374099564
74,740.0,24.42066237770987
75,750.0,24.434243040615772
76,760.0,24.44730410198001
77,770.0,24.459871576488137
78,780.0,24.471969880617042
79,790.0,24.48362194831487
80,800.0,24.494849337089434
81,810.0,24.505672325397047
82,820.0,24.516110002132944
83,830.0,24.526180348941963
84,840.0,24.535900315997587
85,850.0,24.54528589183055
86,860.0,24.55435216773379
87,870.0,24.563113397214476
88,880.0,24.571583050925536
89,890.0,24.579773867458712
90,900.0,24.587697900353874
91,910.0,24.595366561639228
92,920.0,24.602790662191673
93,930.0,24.609980449178504
94,940.0,24.616945640818006
95,950.0,24.62369545867563
96,960.0,24.630238657691866
97,970.0,24.63658355412194
98,980.0,24.642738051550634
99,990.0,24.648709665131765
100,1000.0,24.654505544189277
