,temperature,oqmd-903024 a=5.9309,oqmd-941424 a=5.8253
0,0.0,-5.100693023096014,-5.027099728467984
1,10.0,-5.100690478429772,-5.0270666639691335
2,20.0,-5.100683117065367,-5.027051560313034
3,30.0,-5.100703496185564,-5.027068906119017
4,40.0,-5.100791834446497,-5.027123466123383
5,50.0,-5.100976439742352,-5.0272659547913845
6,60.0,-5.101276547597536,-5.02748961731673
7,70.0,-5.10170564581314,-5.02786626008726
8,80.0,-5.102272691311304,-5.02836168499916
9,90.0,-5.102983032278165,-5.028999239304345
10,100.0,-5.103839055453493,-5.029767281133162
11,110.0,-5.104840934776561,-5.030679500625786
12,120.0,-5.105987210747529,-5.031726998976856
13,130.0,-5.107275301093566,-5.032909924208918
14,140.0,-5.1087018940041915,-5.034316429137374
15,150.0,-5.110263237599719,-5.035668525771225
16,160.0,-5.111955310013142,-5.0372382701470535
17,170.0,-5.113774017069382,-5.038931711308398
18,180.0,-5.115715245462728,-5.040739169034104
19,190.0,-5.117774947195091,-5.042662853246569
20,200.0,-5.119949188967961,-5.04469875831221
21,210.0,-5.1222341613393185,-5.046838004900425
22,220.0,-5.124626211980853,-5.04908414781371
23,230.0,-5.127121853400381,-5.051431152024515
24,240.0,-5.1297177422943125,-5.053882369848788
25,250.0,-5.132410703534906,-5.0564500651654
26,260.0,-5.135197714192296,-5.059073509888515
27,270.0,-5.1380758944760085,-5.061797524297969
28,280.0,-5.141042512729053,-5.064605305616473
29,290.0,-5.144094968313224,-5.067491072723681
30,300.0,-5.1472307919026425,-5.070471464631488
31,310.0,-5.150447629189757,-5.073515968059401
32,320.0,-5.1537432441209665,-5.076643933780561
33,330.0,-5.157115502551529,-5.079853641309426
34,340.0,-5.160562382696959,-5.083121922619608
35,350.0,-5.164081936707495,-5.0864759593479505
36,360.0,-5.16767233063192,-5.089905758608662
37,370.0,-5.171331792877152,-5.0933936282172745
38,380.0,-5.175058639606877,-5.096954730854417
39,390.0,-5.178851260463964,-5.100579160350057
40,400.0,-5.182708115380024,-5.104268737409998
41,410.0,-5.186627722834932,-5.1080217501946095
42,420.0,-5.190608674340759,-5.111834695438102
43,430.0,-5.194649605179532,-5.115707553676714
44,440.0,-5.198749217580487,-5.119640342736998
45,450.0,-5.202906262089477,-5.123629826989999
46,460.0,-5.207119532930925,-5.127675937036566
47,470.0,-5.211387870402589,-5.131776983602691
48,480.0,-5.215710171826289,-5.135933068487047
49,490.0,-5.220085354680041,-5.140141560442615
50,500.0,-5.2245123917518725,-5.144402986609973
51,510.0,-5.228990283579121,-5.148714881250352
52,520.0,-5.233518068388142,-5.15307742244686
53,530.0,-5.238094825752289,-5.157489113475352
54,540.0,-5.242719666176583,-5.161950034812884
55,550.0,-5.247391698764148,-5.16645845108035
56,560.0,-5.252110102536294,-5.171014026090393
57,570.0,-5.256874059196693,-5.175615541936325
58,580.0,-5.2616827878371435,-5.180262778753062
59,590.0,-5.26653553061035,-5.184954584275849
60,600.0,-5.271431547179558,-5.189690349322614
61,610.0,-5.276370121154545,-5.194469267201381
62,620.0,-5.281350566369971,-5.1992913474676135
63,630.0,-5.2863722113311145,-5.204155604083169
64,640.0,-5.291434382863774,-5.209060920991889
65,650.0,-5.296536470706679,-5.214006962958439
66,660.0,-5.301677850650712,-5.218993380634188
67,670.0,-5.306857920502418,-5.224019978023943
68,680.0,-5.312076096094583,-5.2290848562576
69,690.0,-5.31733181157795,-5.23418919377247
70,700.0,-5.322624519132999,-5.239331396521468
71,710.0,-5.327953670497857,-5.2445105945459325
72,720.0,-5.3333187501693216,-5.249727062619936
73,730.0,-5.338719245505617,-5.254980263055384
74,740.0,-5.3441546552710015,-5.260269880869256
75,750.0,-5.349624504697944,-5.26559647014105
76,760.0,-5.355128299235944,-5.270958722088546
77,770.0,-5.360665599302546,-5.276352588325315
78,780.0,-5.366235876450828,-5.281782124324437
79,790.0,-5.3718388282050995,-5.287244017810846
80,800.0,-5.377473947350831,-5.292741133338821
81,810.0,-5.383140827761823,-5.2982713741279746
82,820.0,-5.388839046106241,-5.303834205355073
83,830.0,-5.394568203332312,-5.309430452958328
84,840.0,-5.400327907941517,-5.315058190916234
85,850.0,-5.406117667326439,-5.320717463346969
86,860.0,-5.411937269898983,-5.326408580665226
87,870.0,-5.417786277640731,-5.33213031312034
88,880.0,-5.423664334128636,-5.337883056302027
89,890.0,-5.429571081123645,-5.343665914518258
90,900.0,-5.435506171310319,-5.349479086367566
91,910.0,-5.44146926575214,-5.355322053905096
92,920.0,-5.447460027776975,-5.3611942335146665
93,930.0,-5.453478120915652,-5.367095790199767
94,940.0,-5.4595231032990075,-5.373026278096295
95,950.0,-5.465594901481769,-5.378985213859487
96,960.0,-5.471693087424686,-5.3849725301695
97,970.0,-5.47781734907337,-5.390987861281749
98,980.0,-5.483967401096828,-5.397030960298861
99,990.0,-5.490142959335182,-5.403101691141929
100,1000.0,,
