,temperature,C1--CaF2--fluorite a=10.3394
0,0.0,0.0
1,10.0,0.24902036468266456
2,20.0,1.3562632752826458
3,30.0,3.466263541345119
4,40.0,5.90472938052717
5,50.0,8.099954224091565
6,60.0,9.86618185923423
7,70.0,11.227752139844789
8,80.0,12.267168950846228
9,90.0,13.064433862751944
10,100.0,13.6829700285445
11,110.0,14.169244156235516
12,120.0,14.557074189413093
13,130.0,14.870433455021377
14,140.0,15.127327729592139
15,150.0,15.340018788218277
16,160.0,15.518678001690356
17,170.0,15.669926664502167
18,180.0,15.799516437151201
19,190.0,15.911505581615167
20,200.0,16.009235222255118
21,210.0,16.09511794773672
22,220.0,16.171449640845008
23,230.0,16.239442080259025
24,240.0,16.300759165439572
25,250.0,16.35644178403181
26,260.0,16.407156351813693
27,270.0,16.453928327680682
28,280.0,16.496867134620686
29,290.0,16.537208747020735
30,300.0,16.57477127669486
31,310.0,16.610067530076698
32,320.0,16.643533821813016
33,330.0,16.67576145855677
34,340.0,16.705930968998903
35,350.0,16.735042658440186
36,360.0,16.763756079968065
37,370.0,16.790870607866815
38,380.0,16.817649977921395
39,390.0,16.84335887039922
40,400.0,16.86935231936659
41,410.0,16.893985520087007
42,420.0,16.919002234305523
43,430.0,16.943455741955013
44,440.0,16.967357940875573
45,450.0,16.99216050136052
46,460.0,17.015396168540253
47,470.0,17.040072023617316
48,480.0,17.06368720616566
49,490.0,17.08767589304255
50,500.0,17.112518613816007
51,510.0,17.136330427890346
52,520.0,17.160728005497667
53,530.0,17.18535064308567
54,540.0,17.210265625335783
55,550.0,17.23578318777371
56,560.0,17.26093776152693
57,570.0,17.286505070615924
58,580.0,17.31297386797731
59,590.0,17.339246797869183
60,600.0,17.365835645761493
61,610.0,17.393381599962318
62,620.0,17.420991022406877
63,630.0,17.448993944287054
64,640.0,17.477106866073715
65,650.0,17.506896955158826
66,660.0,17.53626229869111
67,670.0,17.56599859302014
68,680.0,17.59714668686881
69,690.0,17.62804368515682
70,700.0,17.658643167776834
71,710.0,17.69370228067777
72,720.0,17.72516298758829
73,730.0,17.758785576422355
74,740.0,17.793681010024496
75,750.0,17.828268358630567
76,760.0,17.864185099949623
77,770.0,17.900409017138568
78,780.0,17.93775075704826
79,790.0,17.97549581030336
80,800.0,18.014786729991396
81,810.0,18.054321540254744
82,820.0,18.093553902682512
83,830.0,18.136145290308413
84,840.0,18.177207703371753
85,850.0,18.2201903903917
86,860.0,18.265101309138352
87,870.0,18.308860032511372
88,880.0,18.356366868893424
89,890.0,18.401001722526896
90,900.0,18.448473654429577
91,910.0,18.49926349375462
92,920.0,18.547253061898676
93,930.0,18.60077889923474
94,940.0,18.650202101050652
95,950.0,18.702793974535357
96,960.0,18.760194421721604
97,970.0,18.811927182948562
98,980.0,18.87037197013631
99,990.0,18.9286063133177
100,1000.0,
