,temperature,oqmd-27876 a=6.3609
0,0.0,0.0
1,10.0,0.010543745668349066
2,20.0,0.10585437304851075
3,30.0,0.46058404094480176
4,40.0,1.2350234134683507
5,50.0,2.4200639127210777
6,60.0,3.8898594737589387
7,70.0,5.499655436531849
8,80.0,7.133796811940233
9,90.0,8.714973861885333
10,100.0,10.19818449151371
11,110.0,11.561552692293892
12,120.0,12.798278950447743
13,130.0,13.910671494345044
14,140.0,14.906079586484598
15,150.0,15.794275886564431
16,160.0,16.585851988852916
17,170.0,17.29128622820067
18,180.0,17.920440683635945
19,190.0,18.482323040863072
20,200.0,18.98500610754649
21,210.0,19.4356369426481
22,220.0,19.840493461621875
23,230.0,20.205063076840027
24,240.0,20.534128484282952
25,250.0,20.831852257577374
26,260.0,21.101855902210627
27,270.0,21.347291402656513
28,280.0,21.570904672630505
29,290.0,21.77509108113599
30,300.0,21.96194361794218
31,310.0,22.13329443343261
32,320.0,22.29075053293413
33,330.0,22.43572438179379
34,340.0,22.56946011885827
35,350.0,22.69305600280952
36,360.0,22.807483639498017
37,370.0,22.913604465190055
38,380.0,23.01218389359872
39,390.0,23.103903474887108
40,400.0,23.189371362717143
41,410.0,23.269131340452
42,420.0,23.343670619187826
43,430.0,23.413426587626006
44,440.0,23.478792666115602
45,450.0,23.540123393874694
46,460.0,23.597738858674745
47,470.0,23.65192856172336
48,480.0,23.70295479648202
49,490.0,23.751055608408773
50,500.0,23.7964473926851
51,510.0,23.839327178619637
52,520.0,23.879874642353005
53,530.0,23.91825388350129
54,540.0,23.954614996315165
55,550.0,23.98909546163174
56,560.0,24.02182138224702
57,570.0,24.052908581220766
58,580.0,24.082463579983816
59,590.0,24.11058447085266
60,600.0,24.137361696609396
61,610.0,24.162878748161905
62,620.0,24.187212789857078
63,630.0,24.210435220802747
64,640.0,24.23261217949598
65,650.0,24.253804998142332
66,660.0,24.27407061225815
67,670.0,24.293461930473274
68,680.0,24.312028168851896
69,690.0,24.32981515353192
70,700.0,24.34686559504685
71,710.0,24.363219337283596
72,720.0,24.378913583715775
73,730.0,24.39398310321373
74,740.0,24.408460417514778
75,750.0,24.42237597217693
76,760.0,24.435758292644667
77,770.0,24.44863412688573
78,780.0,24.461028575891497
79,790.0,24.47296521320017
80,800.0,24.484466194480554
81,810.0,24.49555235810323
82,820.0,24.50624331753087
83,830.0,24.516557546277728
84,840.0,24.526512456104573
85,850.0,24.53612446906359
86,860.0,24.54540908392682
87,870.0,24.55438093749808
88,880.0,24.563053861247013
89,890.0,24.57144093366929
90,900.0,24.579554528738246
91,910.0,24.587406360767016
92,920.0,24.595007525993058
93,930.0,24.60236854114595
94,940.0,24.609499379248987
95,950.0,24.616409502873303
96,960.0,24.623107895058933
97,970.0,24.629603088072713
98,980.0,24.635903190187506
99,990.0,24.642015910628114
100,1000.0,24.647948582826388
