,temperature,L1_2--AuCu3 a=3.8973,L1_2--AuCu3 a=6.1018,oqmd-298869 a=3.9012
0,0.0,0.0,0.0,0.0
1,10.0,-2.0501819368685346e-07,-1.734598416162987e-06,-4.911059791539787e-08
2,20.0,-5.469287673736464e-07,-6.24380875983454e-06,-1.9548970412960498e-07
3,30.0,-6.840640612786652e-07,-1.2723197853101471e-05,-2.1058033809591786e-07
4,40.0,-3.188074182869e-07,-1.8926426321943705e-05,2.479977309004941e-07
5,50.0,5.206919848089762e-07,-2.3929098143616217e-05,1.2194796206995864e-06
6,60.0,1.6628745326853548e-06,-2.777178272774885e-05,2.5031971705522923e-06
7,70.0,2.920428941503636e-06,-3.071718119968489e-05,3.857389589097685e-06
8,80.0,4.15763408605855e-06,-3.3010045306466224e-05,5.1602625808607334e-06
9,90.0,5.29242187203383e-06,-3.483318503015449e-05,6.353892148320311e-06
10,100.0,6.312506454861644e-06,-3.6315580234505876e-05,7.404107931728336e-06
11,110.0,7.203981053848641e-06,-3.754719011038003e-05,8.305149324847955e-06
12,120.0,7.97565861837197e-06,-3.859083347249857e-05,9.084044619772952e-06
13,130.0,8.643812355559887e-06,-3.9491086936070476e-05,9.75398564361626e-06
14,140.0,9.223923813205483e-06,-4.027953070125105e-05,1.0322756529007155e-05
15,150.0,9.72533358439037e-06,-4.0979772788895256e-05,1.0810304626209931e-05
16,160.0,1.015452403684466e-05,-4.160823797723183e-05,1.1233304116190632e-05
17,170.0,1.053303903060515e-05,-4.2178625102599784e-05,1.1607745137910976e-05
18,180.0,1.0862527431482892e-05,-4.2701473378886325e-05,1.1927828130039469e-05
19,190.0,1.1150912887103521e-05,-4.318330054705747e-05,1.2208538697322128e-05
20,200.0,1.140298242119172e-05,-4.362998328347102e-05,1.2455512273941886e-05
21,210.0,1.1631927898382394e-05,-4.404645235699373e-05,1.267080602653235e-05
22,220.0,1.1836536990965884e-05,-4.443777387446533e-05,1.2868550622997712e-05
23,230.0,1.2013629847087063e-05,-4.480649004065695e-05,1.3043180652901586e-05
24,240.0,1.2174378875816871e-05,-4.5153620227947444e-05,1.3194632326344073e-05
25,250.0,1.2317280335512337e-05,-4.548254295321539e-05,1.3334083497608487e-05
26,260.0,1.2448700262786507e-05,-4.5794260700831585e-05,1.3464066835242148e-05
27,270.0,1.256977170227107e-05,-4.6091151702271855e-05,1.3579494354873489e-05
28,280.0,1.267760235215523e-05,-4.637443699864414e-05,1.3681420563008916e-05
29,290.0,1.2775920207071587e-05,-4.664323425171788e-05,1.3778630274603757e-05
30,300.0,1.2867707906721717e-05,-4.689897961013355e-05,1.3866010945590855e-05
31,310.0,1.2950632108322671e-05,-4.7145889690895775e-05,1.3943723856784668e-05
32,320.0,1.3027405945060482e-05,-4.7378608917263724e-05,1.4020329199203358e-05
33,330.0,1.3100154385531003e-05,-4.76018223760273e-05,1.409021759744369e-05
34,340.0,1.3166582732383005e-05,-4.781871043818055e-05,1.4156916707884239e-05
35,350.0,1.3226533317294264e-05,-4.8019235883673375e-05,1.4217429983595958e-05
36,360.0,1.3284360824392897e-05,-4.821487151782195e-05,1.4271929276602741e-05
37,370.0,1.3338075598732296e-05,-4.8404365084787454e-05,1.4325678128034414e-05
38,380.0,1.3388579004593045e-05,-4.857965349743106e-05,1.4376073311511724e-05
39,390.0,1.3437456819092377e-05,-4.8739498613910226e-05,1.442359192989909e-05
40,400.0,1.348175540702402e-05,-4.890338713489373e-05,1.4467264534286087e-05
41,410.0,1.3523142564296715e-05,-4.905688621914171e-05,1.4509246966466015e-05
42,420.0,1.3563552747128395e-05,-4.919557765663754e-05,1.4550378148166793e-05
43,430.0,1.3602315117903049e-05,-4.93357377127828e-05,1.4590256896557374e-05
44,440.0,1.3638594796168186e-05,-4.945697140014667e-05,1.4624919020161339e-05
45,450.0,1.3672720039755464e-05,-4.958175021023874e-05,1.4659982205804276e-05
46,460.0,1.3705272313965699e-05,-4.9697629698268174e-05,1.469542185183051e-05
47,470.0,1.3737127118000365e-05,-4.9805607962171324e-05,1.4728128457927364e-05
48,480.0,1.3766788097150021e-05,-4.9897198010693556e-05,1.4759128835251143e-05
49,490.0,1.3796185446003009e-05,-4.99642740136466e-05,1.4789351240146062e-05
50,500.0,1.382469291574631e-05,-5.0075862722854884e-05,1.4819016923818666e-05
51,510.0,1.3850870248884858e-05,-5.016021085383658e-05,1.4847378949511875e-05
52,520.0,1.3877054251156762e-05,-5.016983162591061e-05,1.4874839947923774e-05
53,530.0,1.3902312668366065e-05,-5.025317976306899e-05,1.4901943851141097e-05
54,540.0,1.3926192575099097e-05,-5.041130922325838e-05,1.4928071407762924e-05
55,550.0,1.3949840555646166e-05,-5.0700083513157e-05,1.4953156934636304e-05
56,560.0,1.3972755721910275e-05,-5.0076983422048886e-05,1.4978654729092978e-05
57,570.0,1.3994802843243263e-05,-5.1453560456661336e-05,1.500330469427157e-05
58,580.0,1.4016629822670606e-05,-5.0826735658601505e-05,1.502706347128587e-05
59,590.0,1.403775857486546e-05,-4.8972030947514155e-05,1.5050778058614827e-05
60,600.0,1.4057916684910033e-05,-5.0639073668889756e-05,1.5074072052874016e-05
61,610.0,1.4078725565326838e-05,-5.057171344888801e-05,1.509688720496818e-05
62,620.0,1.4098518979538482e-05,-5.016352283703055e-05,1.5119104652949588e-05
63,630.0,1.411749323441911e-05,-5.065142474269546e-05,1.5141228634837418e-05
64,640.0,1.4136465806356597e-05,-5.0866227662622726e-05,1.5163248895396112e-05
65,650.0,1.41553466531942e-05,-4.972291413571514e-05,1.5184266898959479e-05
66,660.0,1.4173514302403031e-05,-5.002572292833694e-05,1.5205583594647758e-05
67,670.0,1.4191126934423811e-05,-5.1616780305484196e-05,1.5226496200123258e-05
68,680.0,1.4209041926397186e-05,-5.38793032119702e-05,1.5248313134457798e-05
69,690.0,1.4227276481943317e-05,-5.281253096696171e-05,1.5268816905337094e-05
70,700.0,1.4244086525968192e-05,-4.69425644083336e-05,1.5288603508135156e-05
