,temperature,L1_2--AuCu3 a=3.8973,L1_2--AuCu3 a=6.1018,oqmd-298869 a=3.9012
0,0.0,0.0,0.0,0.0
1,10.0,0.12722386160180157,0.2121744121544305,0.061550917123032386
2,20.0,0.840936929292959,1.859882602421471,0.5877406169334766
3,30.0,2.2665786590118793,5.1457510173391885,1.8994100186873193
4,40.0,4.1686374442227745,8.803127598209045,3.8451972082081713
5,50.0,6.321408549520035,12.037142035457938,6.1232125159051645
6,60.0,8.504544809530268,14.646153538665288,8.437162176907748
7,70.0,10.562507384365679,16.680032733310583,10.595991150255944
8,80.0,12.408099201391565,18.25321724031489,12.515674618871268
9,90.0,14.020053120676723,19.475726606259407,14.171435581481887
10,100.0,15.405293084995087,20.43579807702497,15.580501111588903
11,110.0,16.583240571383634,21.19952806047123,16.769705779217453
12,120.0,17.58746117499957,21.815431992966957,17.778965944648835
13,130.0,18.438820458884102,22.318876121291165,18.626680118154734
14,140.0,19.168357744085156,22.73560804535232,19.35059152958865
15,150.0,19.787961568031378,23.085352701206755,19.964036169606292
16,160.0,20.324208528297213,23.38125195791379,20.495378918669957
17,170.0,20.787054875573578,23.636180551725953,20.949705134158283
18,180.0,21.187354535646488,23.856242603150825,21.341822743653793
19,190.0,21.538421309631353,24.04913781454068,21.687435917811463
20,200.0,21.843673107443216,24.218917788833778,21.985485519203344
21,210.0,22.119073606057693,24.370663340268354,22.2512541140444
22,220.0,22.353734905878298,24.507606365846815,22.48754857891153
23,230.0,22.568570518276776,24.6303768231509,22.691411061212403
24,240.0,22.75759306963247,24.741961935515913,22.877491382822893
25,250.0,22.927638902956073,24.846049634573266,23.044922772650786
26,260.0,23.08272577993622,24.93946330028997,23.19596817935181
27,270.0,23.2204347455091,25.030119954078952,23.326612189083487
28,280.0,23.344648963905872,25.11088395479378,23.450364478189826
29,290.0,23.459656797650357,25.188198775741217,23.5638458029391
30,300.0,23.563857906787504,25.260414860495718,23.660647122666692
31,310.0,23.657510996582243,25.33353195335085,23.75530309148268
32,320.0,23.74649352997637,25.391751578596143,23.84342870427972
33,330.0,23.82669836541203,25.464212998431798,23.91719393102004
34,340.0,23.899804501391184,25.519228195827548,23.997043278442202
35,350.0,23.967113671235317,25.571744584432235,24.053710643847804
36,360.0,24.03428064227429,25.640674624938374,24.123706064690758
37,370.0,24.088992308773218,25.687232123164797,24.176378226189986
38,380.0,24.148644524922613,25.736420890132663,24.235359264516728
39,390.0,24.19723993682982,25.777766369440695,24.28102355761169
40,400.0,24.24552118308654,25.862742636839688,24.33050649051284
41,410.0,24.289561620507808,25.868551339938428,24.37324192894396
42,420.0,24.335067545704266,25.94596900677419,24.418620999633575
43,430.0,24.372272780788983,25.982951705830725,24.45517326759187
44,440.0,24.411492837210318,26.011045494839603,24.488274128391172
45,450.0,24.444487358858396,26.102194070774278,24.531128376747127
46,460.0,24.480614168880965,26.09571687866878,24.559920003720116
47,470.0,24.511208574190796,26.190413812093112,24.593012360260513
48,480.0,24.54086656745163,26.155155938889504,24.620135062861205
49,490.0,24.572228053008324,26.22577708224921,24.652308967141042
