,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.167587596237042e-07,6.713929927634648e-07,3.828754971366834e-07,-3.8073581032898605e-06,5.835942403527572e-06,4.150144765326504e-06,4.954082937686081e-06,3.891643002088006e-06,1.0262247682568392e-05,5.65595189493604e-07
2,20.0,4.576836023857031e-06,4.7384733722503304e-06,3.2379697399947794e-06,-6.430946292759391e-06,1.6557727736068832e-05,1.2667714487826365e-05,1.4688423300162116e-05,1.2510472533310527e-05,2.6234844480701682e-05,4.23114521505485e-06
3,30.0,1.5041209295659975e-05,1.495813411848163e-05,1.1060993617232645e-05,-3.488158216099883e-06,3.070580275344814e-05,2.485736636629049e-05,2.8024471459947872e-05,2.512142699212538e-05,4.3268845926131335e-05,1.3647850807547998e-05
4,40.0,3.074682031733635e-05,2.988558954366091e-05,2.3021819283154118e-05,4.775965582563426e-06,4.592191921553779e-05,3.848399077983498e-05,4.254720187262367e-05,3.933058634483007e-05,5.8144979909333964e-05,2.757628206457252e-05
5,50.0,4.791087004908101e-05,4.609226059562659e-05,3.638848192545568e-05,1.6026107873406055e-05,6.062528323398078e-05,5.1930333612676105e-05,5.664925296913326e-05,5.3367420427849326e-05,6.9955010157814e-05,4.2827842781437935e-05
6,60.0,6.402096363945226e-05,6.142982556683829e-05,4.93241933846029e-05,2.8205193018181782e-05,7.395617198437646e-05,6.429996438383391e-05,6.946817366837762e-05,6.625772781217461e-05,7.862087724630253e-05,5.735928653038598e-05
7,70.0,7.812531413758633e-05,7.508926171949517e-05,6.106485335768762e-05,3.9995638575156965e-05,8.557251047475596e-05,7.520236816365e-05,8.065199116949702e-05,7.759590828266619e-05,8.44400244828021e-05,7.037499880237182e-05
8,80.0,9.011845358791675e-05,8.696804350203429e-05,7.144598502241108e-05,5.0748479367798375e-05,9.545560392279182e-05,8.457020042380715e-05,9.016887667111225e-05,8.732421214192196e-05,8.785167617393737e-05,8.175093053644953e-05
9,90.0,0.00010023307167113054,9.725278287157753e-05,8.056987685154311e-05,6.024426674377929e-05,0.00010375158999860396,9.250867218861308e-05,9.81529428204891e-05,9.556255674330955e-05,8.931289660013783e-05,9.164463647438479e-05
10,100.0,0.0001087905206683447,0.00010621393277668445,8.863062332708726e-05,6.848762170046938e-05,0.00011066652960754834,9.9192544027856e-05,0.00010480070529375371,0.0001024989479306121,8.924177475722266e-05,0.00010030034637058247
11,110.0,0.00011609934883150605,0.00011411829065088496,9.583399435037401e-05,7.55822575768945e-05,0.00011641060850849733,0.00010480948879643497,0.00011031508634120536,0.00010833061165709254,8.79955481197609e-05,0.00010796494873887759
12,120.0,0.00012242211564674534,0.00012119845043392353,0.00010236845834978083,8.165974304371984e-05,0.00012117302259511117,0.00010953264399997243,0.00011488007385637159,0.0001132374466490909,8.58692475762962e-05,0.00011485601944593687
13,130.0,0.00012797138727109944,0.00012764723388115817,0.00010839438942658651,8.685267239833862e-05,0.00012511416098615,0.00011351111289732905,0.00011865241452252595,0.00011737346533867187,8.310080303702039e-05,0.00012115526038839868
14,140.0,0.00013291561772040155,0.00013362096807377485,0.00011404432654810267,9.12822249229875e-05,0.0001283657758866921,0.00011686875271952616,0.00012176143529434346,0.00012086566576612432,7.987847468312063e-05,0.00012701098682935968
15,150.0,0.00013738703768357346,0.00013924532867548483,0.00011942840642713097,9.505390792617642e-05,0.0001310346599986637,0.00011970655830891978,0.00012431214591440888,0.00012381712799651556,7.634989999711104e-05,0.0001325436815790491
16,160.0,0.00014148948546017972,0.00014462213326033805,0.00012463717560328732,9.825675490500047e-05,0.0001332064691255374,0.00012210629621784008,0.0001263890558040803,0.00012631116503490218,7.262964171310157e-05,0.00013785172434482517
17,170.0,0.0001453048316890529,0.00014983442100763474,0.00012974670731991735,0.00010096383595259843,0.00013495013010025113,0.00012413354973084804,0.0001280603755860446,0.00012841438471539982,6.880797761811642e-05,0.00014301487469024857
18,180.0,0.0001488980698937606,0.00015495075796601154,0.0001348214577002043,0.00010324077216578187,0.00013632108459851638,0.0001258413485823218,0.00012938104385884895,0.00013018065474244793,6.49523022453263e-05,0.0001481004540177387
19,190.0,0.00015232132882942774,0.00016002912514997692,0.00013991768285769558,0.00010513797016997533,0.0001373640339117641,0.00012727249515229834,0.00013039534968088332,0.0001316530712573319,6.111464237770997e-05,0.00015316570370803298
20,200.0,0.00015561682949952375,0.00016511963232787062,0.00014508549764672871,0.00010669725397588646,0.00013811578300022815,0.00012846153168294446,0.00013113976242689723,0.00013286664976577765,5.733512139136073e-05,0.0001582598624361261
21,210.0,0.00015881897198720638,0.0001702660026359601,0.00015037091017649817,0.00010796406976160402,0.0001386066435721462,0.00012943683019999385,0.00013164433496335248,0.00013385023955273076,5.364129434990835e-05,0.00016342794155306707
22,220.0,0.00016195641907073844,0.00017550804032277203,0.0001558171158638028,0.00010896812837804451,0.00013886115428443047,0.00013022161250436577,0.0001319335438651011,0.0001346272561084518,5.0055869686336674e-05,0.0001687100641750152
23,230.0,0.00016505336939884235,0.00018088332848086798,0.00016146606073865006,0.00010973163089950593,0.00013890045924193386,0.00013083484662475758,0.0001320280116654264,0.00013521710377303414,4.65913003952399e-05,0.00017414446599356022
24,240.0,0.00016812996980011092,0.0001864266917421316,0.00016736000509029263,0.00011028576956978707,0.00013874234167462497,0.00013129250827092267,0.00013194548452933344,0.0001356358562188223,4.3256876856546235e-05,0.00017976832738183704
25,250.0,0.00017120390384783862,0.0001921723299360249,0.00017354184931355266,0.00011065465523541474,0.00013840211596607312,0.00013160803438261697,0.0001317010765148172,0.00013589728341613385,4.006393839249088e-05,0.00018561787416127772
26,260.0,0.00017429093426568745,0.00019815524698332294,0.00018005623699279556,0.00011084947564773734,0.0001378932207207293,0.000131792661590679,0.00013130751144695802,0.00013601281004180598,3.701063768197181e-05,0.00019173031288405675
