,temperature,B1--NaCl--rock-salt a=9.1432,B3--ZnS--cubic-zinc-blende a=6.1235,B3--ZnS--cubic-zinc-blende a=10.9349,L1_0--AuCu a=4.6132
0,0.0,21.784598904499408,135.4144044495014,7.835149714661421,38.630586281499056
1,10.0,21.78297637535972,135.41162604491646,8.000655961071498,38.630589866027435
2,20.0,21.77823246948483,135.39064201936267,8.197541924162554,38.62709555525839
3,30.0,21.779271115653422,135.33444220085394,8.401243668800904,38.61444842260081
4,40.0,21.79252754350585,135.23859540247733,8.609626122237803,38.59256539841562
5,50.0,21.820115451600234,135.10720370134067,8.823213683487387,38.56339434222322
6,60.0,21.86246795051479,134.94749300962195,9.042791494700625,38.52879681565717
7,70.0,21.919386181766384,134.76633238640738,9.268938055912583,38.49022906695213
8,80.0,21.99038650416149,134.56945405712688,9.502306027960778,38.448779709318536
9,90.0,22.074859389807607,134.36105352201884,9.741391988788898,38.405250173669955
10,100.0,22.17215608725084,134.1441635708873,9.967271221364559,38.36022902796077
11,110.0,22.281635381868803,133.92101898825538,10.245403407972454,38.314150574014015
12,120.0,22.402686686114848,133.69317092509877,10.50705418875124,38.26733668798678
13,130.0,22.534742741373275,133.46179828235668,10.777438988570092,38.22002809614648
14,140.0,22.677280057840026,133.22773604891765,11.051102796493009,38.17240765820147
15,150.0,22.82982011142495,132.99163116208862,11.333031905281004,38.12461302297027
16,160.0,22.991925936751187,132.7540024971225,11.621371968179425,38.07675077509113
17,170.0,23.163198116086168,132.51518463866523,11.915257918197284,38.02890316210447
18,180.0,23.343271283200842,132.27542899685153,12.215673229386011,37.98113462136485
19,190.0,23.531812010523154,132.03501873300635,12.52131173406277,37.93349416534317
20,200.0,23.728511867604283,131.79411377770836,12.832284049833762,37.88602160194317
21,210.0,23.933088801007624,131.55288283117636,13.148514558590817,37.838747278185444
22,220.0,24.14528043566031,131.31140535672773,13.470393389174278,37.79169580769148
23,230.0,24.36484426441826,131.0697293442598,13.797034529976628,37.74488581787447
24,240.0,24.591554564168472,130.82806307116024,14.128428899813397,37.69833299198017
25,250.0,24.8252008312212,130.58638445472744,14.46367509191758,37.65204779618319
26,260.0,25.065585423609047,130.34479110888472,14.80399654919183,37.60603949598332
27,270.0,25.312523255849595,130.1031547173558,15.148662393822205,37.56031533868603
28,280.0,25.56583998303897,129.86175643231087,15.498396121761301,37.51487782853837
29,290.0,25.82537132179521,129.62051396869384,15.851504969141077,37.46973389916305
30,300.0,26.090961017024682,129.3794002574301,16.208641099516793,37.424884684736476
31,310.0,26.36246219310873,129.1385095059566,16.56825272585515,37.38033176886401
32,320.0,26.639733177298833,128.89786177742644,16.93259181057086,37.33607061589133
33,330.0,26.92264094298679,128.65741526309168,17.302031489708103,37.29211055762762
34,340.0,27.211057889132018,128.41738083213892,17.673978301931708,37.24844459092997
35,350.0,27.504861475282677,128.17737024793908,18.0474923985094,37.20506829035096
36,360.0,27.803934894613146,127.93765034911802,18.426332782864417,37.16198814209075
37,370.0,28.108164487072305,127.69824531685182,18.807809362716444,37.119203358224524
38,380.0,28.4174443154365,127.4591799804622,19.194642656111398,37.07670350092442
39,390.0,28.731670096539954,127.22062216917011,19.58305931076061,37.034490710203215
40,400.0,29.050742278868206,126.98188180525196,19.974202506986828,36.99256084726703
41,410.0,29.374564463544843,126.74365332719387,20.366166433145967,36.95091431779562
42,420.0,29.70304369311644,126.50581397126159,20.763349364088782,36.90954298464489
43,430.0,30.036089952347048,126.26803208893745,21.162629331338856,36.86845269672618
44,440.0,30.373617487038505,126.0307498976095,21.56539466717769,36.827635048807885
45,450.0,30.715541313464122,125.79377221465295,21.97361397105454,36.787088489736696
46,460.0,31.06178061027663,125.55721683234269,22.37880808657786,36.746805659609294
47,470.0,31.412256857918898,125.32080317699975,22.78896412870379,36.70678603972477
48,480.0,31.766893621558044,125.08437366423678,23.205292075293098,36.667037195428904
49,490.0,32.125617141977216,124.8488789245241,23.62088095537474,36.62753730215949
50,500.0,32.48835476433109,124.61343993208075,24.038926173951584,36.588298587062965
51,510.0,32.855036839049696,124.37817686283853,24.459296209610457,36.54930984339569
52,520.0,33.22559604105209,124.14339698248267,24.878593096307316,36.51056781172747
53,530.0,33.59996609496079,123.90891700726652,25.303990406616293,36.47207651325294
54,540.0,33.978083807642044,123.6746076985523,25.731637878896656,36.4338313175487
55,550.0,34.35988489945121,123.44072343677628,26.164513986626847,36.39581768580147
56,560.0,34.745310683495646,123.2070840672458,26.59706109716774,36.35806861182599
57,570.0,35.134300103811384,122.97300073684697,27.026634289696215,36.32051694720021
58,580.0,35.5267996696348,122.74083053761115,27.46218809226958,36.2832200222264
59,590.0,35.92274736788645,122.5082018181642,27.899964113274088,36.24612850902525
60,600.0,36.32209469431807,122.27593822892472,28.339881356181895,36.209282491727976
61,610.0,36.724784182474856,122.04260677504898,28.78189372076796,36.17265550643574
62,620.0,37.130762925914574,121.81128747735056,29.231009047581455,36.13626618162707
63,630.0,37.539985765169,121.58061516336697,29.677156528213274,36.10008371081942
64,640.0,37.9524000572202,121.34894784308315,30.12536118100703,36.064087921757675
65,650.0,38.36795498260115,121.11916934591062,30.57526085588416,36.02835288862376
66,660.0,38.786610053740404,120.88792568590665,31.027118629305612,35.99278619503817
67,670.0,39.20831525966412,120.65853049698751,31.480751488950023,35.957434104206335
68,680.0,39.6330278426011,120.42736322621828,31.936360441701073,35.92229447335788
69,690.0,40.060702808192985,120.19741181249576,32.39353211402602,35.88735309962552
